Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,98,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,79,,,,
3,up,Ramy Gamal,W Lessa,3,2,93,,,,
4,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,26,,,,
5,-,Khaled,C’est la vie,-,1,172,,,,
6,-,Freedom Café,Arkandeo,-,6,1,,,,
7,-,Antaeus,Byzantine Meditation,-,7,1,,,,
8,-,Sam Mtukudzi,Ndakura Wani,-,8,1,,,,
9,-,Omah Lay & Ozuna,soso,-,9,1,,,,
10,-,K'Zula,Savanah Song,-,10,1,,,,
11,-,Leila Forouhar,Iran,-,11,1,,,,
12,-,The One World Ensemble,Ishy Bilady  عيشي بلادي (العربية المتحدة النشيد الوطني الإمارات),-,7,48,,,,
13,down,Ansar Sautiev,Azan,10,3,75,,,,
