Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,2,1,112,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,42,,,,
3,up,Ramy Gamal,W Lessa,3,2,109,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,10,,,,
5,-,Ansar Sautiev,Azan,-,3,87,,,,
6,-,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],-,6,1,,,,
7,-,Pakdhe Baz,Rasah Nyangkem 3 (Gak Bahaya Ta?),-,7,1,,,,
8,-,"Rajanraj Siwakoti, Melina Rai & Rajan Ishan","Kutu Ma Kutu (From ""Dui Rupaiyan"")",-,8,1,,,,
9,-,Sevak Amroyan,Yarkhushta (Extended Version),-,9,1,,,,
10,-,Daoudi,Aita Daoudia,-,10,1,,,,
11,-,Gipsy Kings,Djobi Djoba,-,11,1,,,,
12,-,Nathan Aweau,Pearly Shells,-,12,1,,,,
