Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khaled,C’est la vie,-,1,0,,,,
2,-,Khaled,Aicha (version mixte),-,1,0,,,,
3,-,Khaled,Hiya Hiya (feat. Pitbull),-,2,0,,,,
4,-,Nancy Ajram,Ma Tegi Hena,-,4,0,,,,
5,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,4,0,,,,
6,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,0,,,,
7,-,Sherine,'Aala Baly,-,4,0,,,,
8,-,Amr Diab,Da Law Etsab,-,8,0,,,,
9,-,Amr Diab,Mitghayar,-,7,0,,,,
10,-,Nancy Ajram,Inta Eyh,-,10,0,,,,
11,-,Amr Diab,Yetalemo,-,6,0,,,,
12,-,Nancy Ajram,Ah W Noss,-,10,0,,,,
13,-,Amr Diab,Kol Hayaty,-,13,0,,,,
14,-,Amr Diab,Youm Talat,-,14,0,,,,
15,-,Amr Diab,Taali,-,12,0,,,,
16,-,Amr Diab,Hadded,-,14,0,,,,
17,-,Nancy Ajram,Lawn Ouyounak,-,17,0,,,,
18,-,Magida El Roumi,Ana Am Behlam,-,11,0,,,,
19,-,Saad Lamjarred,Casablanca,-,4,0,,,,
20,-,Nancy,Yay,-,18,0,,,,
21,-,Khaled,Laila (feat. Marwan),-,20,0,,,,
22,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,0,,,,
23,-,Fairouz,Kifak Inta,-,14,0,,,,
24,-,Nancy,Akhasmak Ah,-,24,0,,,,
25,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,12,0,,,,
26,-,Khaled,Ana Âacheck,-,13,0,,,,
27,-,Salah Al Zadjali,Ayyar,-,20,0,,,,
28,-,Khaled Fuad,Haba Haba,-,12,0,,,,
29,-,Nancy Ajram,Men El Yawm,-,24,0,,,,
30,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,30,0,,,,
31,-,Nayan Pancholi,Dholida Dhol Re Vagad Mare Hinch Levi Chhe,-,31,0,,,,
32,-,Sherine,Lazem A'eish,-,15,0,,,,
33,-,Khaled,Samira,-,33,0,,,,
34,-,Khaled,Dima Labess (feat. Mazagan),-,34,0,,,,
35,-,Mehad Hamad,Bargen Laah,-,12,0,,,,
36,-,Sherine,Kont Ba'oul,-,25,0,,,,
37,-,Nancy,Ya Salam,-,32,0,,,,
38,-,Khaled & Faudel,Aicha (Live),-,20,0,,,,
39,-,Amr Diab,Tehayrk,-,36,0,,,,
40,-,Assala,60 دقيقة حياة,-,37,0,,,,
41,-,Nancy Ajram,Yalla,-,37,0,,,,
42,-,Sadiq Jaafar,Istanbul,-,22,0,,,,
43,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,25,0,,,,
44,-,Fairouz,Sallimleh Alayh,-,18,0,,,,
45,-,Sadiq Jaafar,Taqasim,-,20,0,,,,
46,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,46,0,,,,
47,-,Khaled,Elle est partie,-,47,0,,,,
48,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,35,0,,,,
49,-,Sadiq Jaafar,Oriental Nights,-,27,0,,,,
50,-,Shaymaa,تخيل,-,24,0,,,,
51,-,Amr Diab,Ana Gheir,-,51,0,,,,
52,-,Fairouz,Wahdon,-,25,0,,,,
53,-,Melhem Zein,Dalle D7Ake,-,22,0,,,,
54,-,Mohamed Hamaki,Mn Alby Baghany,-,24,0,,,,
55,-,Amr Diab,El Farha El Leila,-,36,0,,,,
56,-,Hamza Namira,Dari Ya Alby,-,56,0,,,,
57,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,57,0,,,,
58,-,Khaled,Bab Jenna,-,58,0,,,,
59,-,Khaled,Wili Wili,-,17,0,,,,
60,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,34,0,,,,
61,-,Sherine,Kedah,-,61,0,,,,
62,-,Toygar Işıklı,Eyşan Unutamıyorum,-,37,0,,,,
63,-,Fairouz,Rah Nebqa Sawa,-,63,0,,,,
64,-,Khaled,El Harraga,-,64,0,,,,
65,-,Daal Band,Sweetness of a Dream,-,65,0,,,,
66,-,Strings,Sar Kiyae (Live),-,66,0,,,,
67,-,Khan Twinz,Sundown (feat. 6ixlo),-,67,0,,,,
68,-,Nassif Zeytoun,Ma Wadaatak,-,41,0,,,,
69,-,Tamer Hosny,Heya Di,-,26,0,,,,
70,-,Maxi Priest,Close to You,-,33,0,,,,
71,-,Wardruna,Runaljod,-,71,0,,,,
72,-,Wardruna,Odal,-,72,0,,,,
73,-,Humood Alkhudher,Qiyam,-,73,0,,,,
74,-,Abbas Ali Khan,Mujhay Baar Baar,-,74,0,,,,
75,-,Amr Diab,Bahebo,-,49,0,,,,
76,-,Mehdi Yarrahi,Azan,-,23,0,,,,
77,-,Mashamplani,Is Vokol Is Niks,-,77,0,,,,
78,-,Ansar Sautiev,Azan,-,3,0,,,,
79,-,Evan Band,Alijenab,-,79,0,,,,
80,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,80,0,,,,
81,-,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),-,72,0,,,,
82,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,78,0,,,,
83,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,77,0,,,,
84,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,53,0,,,,
85,-,Tamer Hosny,Ya Bent El Eih,-,37,0,,,,
86,-,Nadeem Sarwar,Janum Ya Hussain,-,86,0,,,,
87,-,Ajeet Kaur,Suniai,-,87,0,,,,
88,-,Fares Karam,Aajebni,-,88,0,,,,
89,-,Tamer Hosny,'Ereft Elly Feiha,-,89,0,,,,
90,-,Sadiq Jaafar,Amm Ibrahim,-,90,0,,,,
91,-,Mehraad Jam,Shik O Pik,-,91,0,,,,
92,-,Toygar Işıklı,Bahar,-,92,0,,,,
93,-,DJ Spinall & Wizkid,Nowo,-,93,0,,,,
94,-,Rodge,Bella ciao (feat. Tre Tenori) [Rodge Remix],-,66,0,,,,
95,-,Amr Diab,A'alk Nedem,-,95,0,,,,
96,-,Amr Diab,Kont Fe Baly,-,96,0,,,,
97,-,Nancy Ajram,Rahent Aleik,-,96,0,,,,
98,-,Sami Yusuf,Glorification (Live at the Dubai Opera),-,46,0,,,,
99,-,Jamila,Bint Hadidiya,-,99,0,,,,
100,-,Shiraz Uppal & Rafaqat Ali Khan,Tu Kuja Man Kuja,-,100,0,,,,
