Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,2,,,,
2,up,Khaled,Aicha (version mixte),3,1,157,,,,
3,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,1,157,,,,
4,up,Khaled,C’est la vie,4,1,158,,,,
5,up,Various Artists,Happy Birthday,5,3,139,,,,
6,down,Mohammed Assaf,Mraytak,1,1,73,,,,
7,down,Khaled,Hiya Hiya (feat. Pitbull),6,2,158,,,,
8,down,Sherine,'Aala Baly,7,4,157,,,,
9,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),8,5,157,,,,
10,down,Jamila,Blach Blach,9,7,157,,,,
11,up,Arash,One Night in Dubai (feat. Helena),13,1,117,,,,
12,down,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],11,5,157,,,,
13,down,Khaled,Didi,12,5,50,,,,
14,up,Mohammed Assaf,Ya Halali Ya Mali,14,10,153,,,,
15,down,Rema,Calm Down,10,1,19,,,,
16,down,Ramy Gamal,W Lessa,15,2,72,,,,
17,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],24,11,2,,,,
18,down,Magida El Roumi,Ana Am Behlam,16,11,156,,,,
19,down,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],17,3,157,,,,
20,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),19,12,157,,,,
21,-,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],-,15,58,,,,
22,-,Tahsan & Madhubanti Bagchi,Dokhino Hawa,-,22,1,,,,
23,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,22,3,,,,
