Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,132,,,,
2,up,Ramy Gamal,W Lessa,3,2,127,,,,
3,-,Ansar Sautiev,Azan,-,3,91,,,,
4,-,Labess,Lampedusa,-,4,1,,,,
5,-,Asrar,Mast Hua,-,5,1,,,,
6,-,Villosoul,Space Dance,-,6,1,,,,
7,-,Orthodox Mezmur,Adis Adrgehegn,-,7,1,,,,
8,-,Cheba Zahouania & Cheba Djenet,Ouine Rak Tergoud,-,8,1,,,,
9,-,منذر الجنيبي,العود موز,-,9,1,,,,
10,down,Sherine,Sabry 'Aalil,4,1,8,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,61,,,,
12,down,Khaled,C’est la vie,5,1,189,,,,
13,-,Rashid Al- Majid,Ma7lah,-,13,1,,,,
14,-,Maneesh De Moor,Mamasita Ayahuasca,-,14,1,,,,
15,-,Orthodox Mezmur,Astawash Alegn,-,15,1,,,,
16,-,Dirtsman,Hot This Year,-,16,1,,,,
