Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,151,,,,
2,up,Ramy Gamal,W Lessa,2,2,146,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,79,,,,
4,up,Ansar Sautiev,Azan,4,3,100,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,43,,,,
6,up,Khaled,C’est la vie,6,1,196,,,,
7,-,Amal,Chikh Aliaa (feat. Slimane),-,7,1,,,,
8,-,Chik Zawali,Khatem Sabhi,-,8,1,,,,
9,-,Ghania,Barkani,-,9,1,,,,
10,-,abdou Skikdi,Rouli Rouli,-,10,1,,,,
11,-,Faires,Keltoum (feat. Fifi),-,11,1,,,,
12,-,Mokhtar Mezhoud,Garni Garni,-,12,1,,,,
13,-,Samir Staifi,Narek Ya Bounarine,-,13,1,,,,
14,-,Naima Ababssa,Khetene,-,14,1,,,,
