Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,147,,,,
2,up,Ramy Gamal,W Lessa,3,2,142,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,75,,,,
4,-,Ansar Sautiev,Azan,-,3,96,,,,
5,down,Khaled,C’est la vie,4,1,194,,,,
6,-,Buena Vista Social Club,Chan Chan,-,6,1,,,,
7,-,Dakis,Tamally Maak,-,7,1,,,,
8,-,Nayio Bitz,Mermaid's Aura,-,8,1,,,,
9,-,"Danish Mirza, Zohain Ansari, Umer Farooq & Owais Rehman",Allah Ho Allah,-,9,1,,,,
10,-,Imam E Kaaba,Al-Azan,-,10,1,,,,
