Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,178,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,2,124,,,,
3,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,1,4,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,178,,,,
5,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,5,1,,,,
6,down,Marco di Mauro,Nada De Nada,3,1,178,,,,
7,down,Raul Di Blasio,Corazón de Niño,4,3,153,,,,
8,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,1,,,,
9,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,1,1,,,,
10,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,60,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,3,178,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,178,,,,
13,down,Il Divo,Hasta Mi Final,7,5,67,,,,
14,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,14,1,,,,
15,up,George Hart,Enchanted Chamber,33,15,4,,,,
16,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,3,178,,,,
17,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,6,,,,
18,down,RIOPY,Essence of Light,11,11,4,,,,
19,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),88,19,2,,,,
20,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,2,,,,
