Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,203,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,203,,,,
3,up,Marco di Mauro,Nada De Nada,4,1,203,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,3,203,,,,
5,up,Raul Di Blasio,Corazón de Niño,5,3,178,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],10,3,85,,,,
7,up,Ludovico Einaudi,Una Mattina,13,7,144,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,203,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),12,3,203,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,10,200,,,,
11,up,Il Divo,Hasta Mi Final,16,5,92,,,,
12,down,Linda Beldad,Melodías que Inspirarán,9,5,11,,,,
13,down,Linda Beldad,Estudiar con Energia,8,6,11,,,,
14,up,Ludovico Einaudi,Experience (Solo Piano Version),69,7,16,,,,
15,down,Linda Beldad,Atención Plena,11,5,11,,,,
16,down,Dirk Maassen,Only Now,7,7,3,,,,
17,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",20,5,203,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,13,160,,,,
19,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),80,16,2,,,,
20,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),25,1,29,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,17,195,,,,
22,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,5,9,,,,
23,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,3,203,,,,
24,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,1,6,,,,
25,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,20,121,,,,
26,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",40,10,201,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,17,191,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,3,,,,
29,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",17,17,3,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,9,201,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,8,191,,,,
32,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),91,32,2,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,33,56,,,,
34,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,2,149,,,,
35,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,85,35,2,,,,
36,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,10,202,,,,
37,-,Alexis Ffrench,Midnight,-,37,1,,,,
38,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",30,27,33,,,,
39,up,Richerman Y Su Piano,Claro De Luna,64,23,108,,,,
40,up,久石 譲,人生のメリーゴーランド,43,19,100,,,,
41,-,Jamal Green,Just So You Know,-,41,1,,,,
42,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),24,15,3,,,,
43,-,Ola Gjeilo,The North,-,43,1,,,,
44,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",83,24,8,,,,
45,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,45,1,,,,
46,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,37,1,,,,
47,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,47,1,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,67,15,198,,,,
49,down,Yann Tiersen,Ker Yegu (Solo Piano),26,20,5,,,,
50,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",31,3,6,,,,
51,-,Alexandre Tharaud,Première Gymnopédie,-,16,28,,,,
52,-,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",-,52,1,,,,
53,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",29,18,5,,,,
54,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,19,44,,,,
55,-,Roman Nagel,Mireya (Felt Rework),-,55,1,,,,
56,down,Xianji Liu,Swan and Maiden,52,16,8,,,,
57,-,Challem,Los Dos,-,57,1,,,,
58,down,Belle Chen,And It Rains,22,10,4,,,,
59,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),37,19,5,,,,
60,down,Ludovico Einaudi,Divenire,49,22,66,,,,
61,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,27,56,,,,
62,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,48,48,2,,,,
63,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),15,2,100,,,,
64,-,Ludovico Einaudi,Fly,-,31,119,,,,
65,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",50,8,14,,,,
66,-,Ludovico Einaudi,Corale,-,66,1,,,,
67,-,Ludovico Einaudi,Luminous,-,3,92,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,71,2,202,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,40,23,,,,
70,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,55,3,,,,
71,down,Thibaut Garcia,Julia Florida,34,34,3,,,,
72,down,Joe Kirby,in another life,47,14,10,,,,
73,down,Louis Philippson,Wildberry Lillet (Piano Version),21,21,3,,,,
74,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",44,44,2,,,,
75,up,Waffle Cakes,Clair de Lune (Arr. for Computer),96,47,10,,,,
76,up,Ludovico Einaudi,Primavera,78,49,31,,,,
77,up,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,79,77,2,,,,
78,-,Vivaldi & Hamburg Chamber Orchestra,Winter,-,78,1,,,,
79,up,Belle Chen,My Deers,99,26,7,,,,
80,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",58,56,6,,,,
81,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,45,1,,,,
82,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,34,,,,
83,down,Mariachi Cobre,Los Arrieros,55,55,3,,,,
84,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,74,,,,
85,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",100,44,4,,,,
86,-,Bruce Brubaker,"Music for Airports, 2/1",-,86,1,,,,
87,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,7,10,,,,
88,-,Mina Amare,Fourths,-,88,1,,,,
89,down,Mariachi Cobre,Amaneci en Tus Brazos,70,62,4,,,,
90,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,26,1,,,,
91,down,Ray Conniff,Stranger In Paradise (with Orchestra),84,17,58,,,,
92,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",93,1,12,,,,
93,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,26,7,,,,
94,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,31,1,,,,
95,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,67,1,,,,
96,-,Javier Escudero,Lost Words,-,37,1,,,,
97,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,66,1,,,,
98,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),61,61,2,,,,
99,-,Ray Conniff,The Young and the Restless,-,12,57,,,,
100,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,28,4,,,,
