Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,16,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,135,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,135,,,,
4,up,Marco di Mauro,Nada De Nada,4,1,135,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,3,135,,,,
6,down,Girl Ultra,BOMBAY,5,2,6,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,3,135,,,,
8,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",52,8,2,,,,
9,down,Il Divo,Hasta Mi Final,6,5,24,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,6,116,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",12,10,133,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,135,,,,
13,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",14,5,135,,,,
14,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",18,3,135,,,,
15,down,Andrea Bocelli,Besame mucho,11,3,135,,,,
16,down,White Noise,White Noise 1 Hour Long,13,3,90,,,,
17,up,Ola Gjeilo,Montana,58,17,2,,,,
18,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",59,18,2,,,,
19,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",56,11,2,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,17,2,135,,,,
21,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,16,16,7,,,,
22,up,Justus Rümenapp,A Place Of Happiness,61,22,2,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,10,135,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,9,133,,,,
25,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",15,15,3,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",36,13,92,,,,
27,up,Neil Cowley,Tallinn,34,25,3,,,,
28,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,10,132,,,,
29,up,Yaron Herman,Forever Unfolding,70,29,2,,,,
30,up,Julia Andersson,Nostalgi,64,30,2,,,,
31,up,Michael Price,She Was Cherished,67,31,2,,,,
32,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,44,22,3,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",47,17,128,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,15,130,,,,
35,up,Milana Zilnik,8Pm. Luci,65,35,2,,,,
36,down,Ludovico Einaudi,Una Mattina,31,7,76,,,,
37,up,Ólafur Arnalds,saman (Sunrise Session II),41,10,7,,,,
38,down,Josh Alexander,Sleep Well,30,30,3,,,,
39,down,Jef Martens,Epiphany,21,21,3,,,,
40,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),19,10,4,,,,
41,down,Remko Kühne,La lune,24,24,3,,,,
42,down,Pêtr Aleksänder,Triptych III for Piano,29,29,3,,,,
43,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,43,1,,,,
44,down,William Goldstein,Remembering Mariupol: A Prayer,27,27,3,,,,
45,-,St. Petersburg Soloists & Michail Gantvarg,"Le quattro stagioni (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269, ""La primavera"" [Spring]: I. Allegro",-,43,47,,,,
46,up,The Piano Guys,A Thousand Years,60,8,130,,,,
47,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",94,47,68,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,17,125,,,,
49,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,39,38,,,,
50,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,50,1,,,,
51,down,Ifer Lenn,Ada,35,9,6,,,,
52,down,Luna,Manolo,25,25,3,,,,
53,-,Carlos Cipa,Circulate,-,17,1,,,,
54,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",32,13,4,,,,
55,-,Jacopo Croci,First Light,-,13,1,,,,
56,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",63,8,123,,,,
57,up,Richerman Y Su Piano,Claro De Luna,62,23,40,,,,
58,up,Il Divo,A Mi Manera (My Way) [Spanish Version],88,8,107,,,,
59,down,Sophie Hutchings,Love Letter,38,38,3,,,,
60,down,Ludovico Einaudi,Fly,55,31,73,,,,
61,-,Joanna Goodale,"Rêverie, L. 68",-,29,1,,,,
62,up,Raul Di Blasio,Corazón de Niño,71,3,111,,,,
63,-,Dirk Maassen,Golden Hour,-,28,1,,,,
64,-,Andrei Poliakov,Dear Blurry Faces,-,36,1,,,,
65,down,Ola Gjeilo,Still,33,14,37,,,,
66,-,Andreas Ihlebæk,Wolves must also sleep,-,33,1,,,,
67,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,46,15,,,,
68,-,Mónica Naranjo & Mastodonte,Polvo Vacío,-,68,1,,,,
69,up,Sarah Brightman,Pasión (feat. Fernando Lima),82,40,76,,,,
70,-,Goetz Oestlind,Aeon,-,39,1,,,,
71,-,久石 譲,人生のメリーゴーランド,-,19,34,,,,
72,-,Timaeus,Smyrna,-,37,1,,,,
73,-,Thomas Michel,Through the Window,-,43,1,,,,
74,down,Alexis Ffrench,Still Life,23,7,9,,,,
75,-,St. Petersburg New Philharmonia Orchestra & Stanislav Gorkovenko,"Serenade in G Major, Eine Kleine Nachtmusik, K. 525: II. Romance, Andante",-,29,66,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,87,,,,
77,down,Ola Gjeilo,Eternity,39,9,7,,,,
78,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,2,83,,,,
79,down,Koki Nakano,Treg,42,22,4,,,,
80,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,87,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,15,9,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,31,90,,,,
83,down,Lambert,Silver Lining,43,18,4,,,,
84,-,"Dino De Palma, Concerto Mediterraneo & Gianna Fratta",Recomposed by Max Richter. Vivaldi - The Four Seasons: V. Summer 2,-,84,1,,,,
85,down,Chad Lawson,fields of forever (solo piano),40,17,4,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,21,,,,
87,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),37,37,4,,,,
88,-,Ludovico Einaudi,Luminous,-,3,32,,,,
89,down,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",76,76,2,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,71,10,,,,
91,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,36,44,,,,
92,down,Laurence Ipsum,Hybernation,48,12,7,,,,
93,-,Jean-Michel Blais,flâneur,-,53,1,,,,
94,-,Mónica Naranjo & Mastodonte,Polvo Vacío (8D Version),-,94,1,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,88,,,,
96,down,The Piano Guys,Beethoven's 5 Secrets,53,13,117,,,,
97,down,Olivia Belli,Nocturne I,45,20,4,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,87,3,37,,,,
99,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,99,1,,,,
100,-,Johannes Moser,"Adagio for Strings, Op. 11",-,100,1,,,,
