Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,196,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,196,,,,
3,down,Marco di Mauro,Nada De Nada,1,1,196,,,,
4,up,Raul Di Blasio,Corazón de Niño,4,3,171,,,,
5,up,Linda Beldad,Atención Plena,7,5,4,,,,
6,up,Linda Beldad,Estudiar con Energia,6,6,4,,,,
7,down,Linda Beldad,Melodías que Inspirarán,5,5,4,,,,
8,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",77,5,2,,,,
9,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",17,7,4,,,,
10,down,Ludovico Einaudi,Nuvole bianche,8,3,196,,,,
11,up,Ludovico Einaudi,Una Mattina,11,7,137,,,,
12,down,Il Divo,Regresa a Mi (Unbreak My Heart),10,3,196,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,3,78,,,,
14,up,Joe Kirby,in another life,14,14,3,,,,
15,up,Il Divo,Hasta Mi Final,15,5,85,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,196,,,,
17,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,1,22,,,,
18,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",13,8,7,,,,
19,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,5,196,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,13,153,,,,
21,down,Thibaut Garcia,Preludio en do menor,19,19,3,,,,
22,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",87,22,2,,,,
23,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",76,15,2,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,3,196,,,,
25,up,John Lenehan,Waiting,84,25,2,,,,
26,up,Ludovico Einaudi,Divenire,41,22,59,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,2,142,,,,
28,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",32,10,193,,,,
29,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",20,1,5,,,,
30,down,Maxence Cyrin,Daffodils,18,18,3,,,,
31,down,Ray Conniff,Stranger In Paradise (with Orchestra),25,17,51,,,,
32,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",31,17,188,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,9,194,,,,
34,up,Daigo Hanada,Carousel,78,34,2,,,,
35,up,久石 譲,人生のメリーゴーランド,43,19,93,,,,
36,up,Richerman Y Su Piano,Claro De Luna,55,23,101,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,17,184,,,,
38,-,Xianji Liu,Swan and Maiden,-,16,1,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,33,49,,,,
40,up,Melody Musings,Melody in Harmony,86,40,2,,,,
41,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,20,114,,,,
42,down,Alexis Ffrench,Miracles,22,22,3,,,,
43,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",47,10,194,,,,
44,down,Berlin & Andre Bernier,Sunrise,30,30,3,,,,
45,down,Dirk Maassen,The Light You Are,23,20,4,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,8,184,,,,
47,up,Benjamin Grundahl,Cyan,85,47,2,,,,
48,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,19,1,,,,
49,up,Ludovico Einaudi,Primavera,59,49,25,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,15,191,,,,
51,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,19,37,,,,
52,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",52,10,195,,,,
53,up,Waltzin,Presque Pascal,89,53,2,,,,
54,down,Ole-Bjørn Talstad,Stille Sjø,26,26,4,,,,
55,up,Alexandra Stréliski,The hills,90,15,8,,,,
56,up,Sophie Hutchings,A Dead Sea's Ripples,88,54,2,,,,
57,-,Fazıl Say,Gnossienne No. 7,-,28,1,,,,
58,down,Dan Lambert,The Hourglass,36,36,3,,,,
59,down,Yanni,Reflections of Passion,44,20,44,,,,
60,down,Biba Dupont,The House Opposite,34,31,3,,,,
61,down,our distant worlds,golden reflection,33,33,3,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,73,2,195,,,,
63,down,Aleksander Tromsdalen,Fjord,35,35,3,,,,
64,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",57,8,29,,,,
65,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],27,9,6,,,,
66,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,12,10,,,,
67,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",-,63,1,,,,
68,down,Barry Hudson-Taylor,Places,46,46,2,,,,
69,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,35,17,,,,
71,up,Alexandre Tharaud,Première Gymnopédie,95,16,26,,,,
72,down,Ray Conniff,The Young and the Restless,49,12,51,,,,
73,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,50,50,2,,,,
74,up,Ludovico Einaudi,Fly,98,31,117,,,,
75,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",92,45,57,,,,
76,-,Fazil Say,"Keyboard Sonata in D Minor, Kk. 1",-,76,1,,,,
77,-,Roman Nagel,Unconditional Love,-,77,1,,,,
78,-,Aurélien Pontier,"Lyric Pieces, Book IX, Op. 68: No. 5, At the Cradle",-,78,1,,,,
79,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,71,1,,,,
80,-,Yuqiao,Dolce Droga,-,30,1,,,,
81,-,Jozef De Schutter,Fragrances,-,23,1,,,,
82,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,51,1,,,,
83,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,42,1,,,,
84,-,Shreyas Murali,Far Away Lands,-,32,1,,,,
85,-,Dan Lambert,Fading Moments,-,36,1,,,,
86,-,Keane Wang,The Destination,-,9,1,,,,
87,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,53,43,,,,
88,-,Büşra Kayıkçı,Yol/Path revisited,-,88,1,,,,
89,down,Dirk Maassen,The Roads Not Taken,58,31,5,,,,
90,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",-,90,1,,,,
91,-,Víkingur Ólafsson,Sung (After Brahms),-,19,5,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,35,82,,,,
93,-,Igor Levit,Klavierstück in B Minor,-,93,1,,,,
94,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,26,37,,,,
95,down,The Piano Guys,A Thousand Years,79,8,166,,,,
96,-,Wes Bailey,Finding Peace,-,27,1,,,,
97,-,Evgeny Kissin & Martha Argerich,"Sonata for Piano 4 Hands in C Major, K. 521: III. Allegretto (Live)",-,97,1,,,,
98,down,Yuqiao,If,53,26,6,,,,
99,down,Jacob Mühlrad,The Accident (Solo Piano Version),61,12,8,,,,
100,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",56,5,7,,,,
