Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,59,,,,
2,up,Marco di Mauro,Nada De Nada,2,1,59,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,59,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,3,59,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,3,59,,,,
6,up,Andrea Bocelli,Besame mucho,10,3,59,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,7,2,59,,,,
8,down,Sofiane Pamart,San Francisco,4,3,4,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,59,,,,
10,up,White Noise,White Noise 1 Hour Long,13,3,14,,,,
11,up,Belle Chen,Jingle Bells (Belle Chen Rework),12,11,3,,,,
12,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",54,10,2,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,2,59,,,,
14,up,Maria Holloway,A Million Years,63,14,2,,,,
15,up,Josh Kramer,You Always Remain,56,15,2,,,,
16,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",17,5,59,,,,
17,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",14,3,59,,,,
18,down,Alexis Ffrench,A Time for Giving,9,9,6,,,,
19,-,Max Richter,Andante Loops,-,9,1,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,15,59,,,,
21,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,68,21,2,,,,
22,down,Rosey Chan,Silent Night (Solo Piano),15,15,3,,,,
23,up,Raul Di Blasio,Corazón de Niño,45,3,59,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,10,59,,,,
25,down,The Masked Pianoman,Cordiality,16,16,3,,,,
26,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",60,22,7,,,,
27,up,The Piano Guys,A Thousand Years,29,8,58,,,,
28,-,MILNO,Chute De Neige,-,4,1,,,,
29,-,Agnes Fredenberg,Silver and Gold,-,13,1,,,,
30,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",11,11,3,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,17,59,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,9,57,,,,
33,up,Martin Kohlstedt,PAN,66,8,12,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,34,13,58,,,,
35,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,9,10,,,,
36,up,Dirk Maassen,Diaries (from Home),69,2,2,,,,
37,down,Martin Kohlstedt,JUL,27,5,7,,,,
38,down,Maurice Sawin,Last Night's Dream,21,21,3,,,,
39,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",40,10,59,,,,
40,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,10,58,,,,
41,down,Stephan Moccio,Winter Waltz,33,7,7,,,,
42,up,Dan Evmark,Reflections,65,42,2,,,,
43,down,Idris Thomas,Archie's Theme,20,15,4,,,,
44,-,Andreas Ihlebæk,In Search of Gardens,-,28,1,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,8,59,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,10,54,,,,
47,up,Ludovico Einaudi,Una Mattina,53,7,8,,,,
48,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,17,59,,,,
49,down,Simeon Walker,"Speak, Pt. 1",26,19,4,,,,
50,-,Ólafur Arnalds,Spiral,-,18,4,,,,
51,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,26,54,,,,
52,down,Belle Chen,You See,22,16,6,,,,
53,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,31,49,,,,
55,down,MILNO,Soirée,31,20,4,,,,
56,down,Hideyuki Hashimoto,Es,28,7,8,,,,
57,down,Laurence Ipsum,Silence Will Fall,24,17,8,,,,
58,up,Christian Löffler,Pastoral,70,6,6,,,,
59,down,Cécile Seraud,Life,43,22,6,,,,
60,down,Pascal Schumacher,Sol,30,23,4,,,,
61,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,32,23,4,,,,
62,down,Ludovico Einaudi,Fly,57,31,11,,,,
63,-,Elena Kats-Chernin,Lillian’s Aria,-,15,1,,,,
64,-,Anquetil,Gymnopedie No. 1,-,20,1,,,,
65,up,Il Divo,A Mi Manera (My Way) [Spanish Version],98,8,48,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,3,,,,
67,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,32,8,,,,
68,-,Søndag Søndag,Lørdag,-,17,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,35,,,,
70,up,Belle Chen,Aquatics,89,70,2,,,,
71,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,20,41,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,14,45,,,,
73,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,73,1,,,,
74,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,46,9,6,,,,
75,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,5,56,,,,
76,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",36,21,6,,,,
77,down,Josefine,Ecce Homo,73,7,7,,,,
78,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,9,56,,,,
79,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,79,1,,,,
80,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",79,17,7,,,,
81,down,Peter Breiner,A Little Snowflake,42,30,4,,,,
82,-,Arash Safaian & Sebastian Knauer,Adagietto,-,11,10,,,,
83,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,58,6,,,,
84,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",71,13,51,,,,
85,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),64,2,46,,,,
86,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,33,9,,,,
87,-,Pavel Fedorov,My Restraint,-,87,1,,,,
88,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",39,17,5,,,,
89,up,Sarah Brightman,Pasión (feat. Fernando Lima),95,40,41,,,,
90,up,Finghin Collins,Gymnopédie No. 1,92,51,26,,,,
91,down,Agnes Fredenberg,Across the Stars,62,26,5,,,,
92,down,Andrea Bocelli,Silent Night (Piano Version),78,38,2,,,,
93,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,64,4,,,,
94,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",74,27,14,,,,
95,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,51,,,,
96,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",49,12,8,,,,
97,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,84,2,,,,
98,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,2,10,,,,
99,down,Sofiane Pamart,Berlin,91,5,7,,,,
100,down,Lambert,Porcelain,61,38,5,,,,
