Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,3,1,4,,,,
2,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,4,1,17,,,,
4,up,Unknown,What Was I Made For?,18,1,12,,,,
5,-,Cha Eun-Woo,Jealousy,-,5,1,,,,
6,up,Rema & Selena Gomez,Calm Down,19,3,36,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,1,,,,
8,up,(G)I-DLE,I Want That,23,6,3,,,,
9,-,CHANYEOL,Good Enough,-,9,1,,,,
10,down,JENNIE,You & Me,1,1,3,,,,
11,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,11,1,,,,
12,-,趙露思,Whatever,-,12,1,,,,
13,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,13,1,,,,
14,-,Anirudh Ravichander,Lokiverse 2.0,-,14,1,,,,
15,up,Dua Lipa,Dance The Night,22,2,17,,,,
16,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,16,1,,,,
17,-,NewJeans,Super Shy,-,5,14,,,,
18,-,The Freshman,盲點,-,18,1,,,,
19,-,Park Won,It's You,-,19,1,,,,
20,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,20,1,,,,
21,-,Seo Gi,Destiny,-,21,1,,,,
22,-,ソン・シギョン & Naul,Even for a moment,-,22,1,,,,
23,-,Charli XCX & Sam Smith,In The City,-,23,1,,,,
24,-,Chris Tomlin,Holy Forever,-,24,5,,,,
25,-,Ed Sheeran,Shape of You,-,11,42,94,2020-01-05,94,2020-01-05
26,-,Ed Sheeran,Perfect,-,5,112,73,2019-10-06,58,2019-10-20
27,-,Angela Chang,隱形的翅膀,-,27,2,,,,
28,-,G.E.M. 鄧紫棋,喜歡你,-,13,3,,,,
29,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,8,,,,
30,down,IVE,Baddie,7,7,2,,,,
31,-,JISOO,FLOWER,-,1,23,,,,
32,down,TOMORROW X TOGETHER,Chasing That Feeling,2,2,2,,,,
33,-,林曉培,願我,-,33,1,,,,
34,-,小阿七,從前說,-,10,26,,,,
35,-,Troye Sivan,Rush,-,31,4,,,,
36,down,卢卢快闭嘴,字字句句,5,5,10,,,,
37,-,Taylor Swift,Love Story (Taylor's Version),-,2,13,18,2021-02-21,18,2021-02-21
38,-,HWASA,Chili,-,19,2,,,,
39,down,Tate McRae,greedy,14,11,5,,,,
40,-,차은우,Jealousy (Instrumental),-,40,1,,,,
41,down,FIFTY FIFTY,Cupid (Twin Version),20,2,27,,,,
42,down,承桓,我會等,12,2,24,,,,
43,-,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",-,43,1,,,,
44,-,Taylor Swift,Lover,-,5,16,38,2019-10-06,27,2019-11-03
45,-,Anson Seabra,Peter Pan Was Right,-,11,5,,,,
46,-,blink-182,ONE MORE TIME,-,46,1,,,,
47,-,"Shreya Ghoshal, Ganesh Chandanshive, Mujtaba Aziz Naza, Shahdab Faridi, Altmash Faridi & Farhan Sabri",Deewani Mastani,-,47,1,,,,
48,-,Anson Seabra,Welcome to Wonderland,-,48,1,,,,
49,-,TREASURE,B.O.M.B (KABOOM ver.),-,49,1,,,,
50,-,Jasleen Royal & Arijit Singh,Heeriye,-,28,2,,,,
51,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
52,-,LUYIFEI,Soraboshi,-,52,1,,,,
53,-,Kylie Minogue,Hands,-,53,1,,,,
54,-,Loco,ALL I NEED,-,54,1,,,,
55,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,55,1,,,,
56,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,56,1,,,,
57,-,天爱,茶香夜雨,-,57,1,,,,
58,-,Windy Zhan,"Life and Death (Theme from ""Romeo and His Butterfly Lover"")",-,58,1,,,,
59,-,Wang Heye,灯火万家 (电视剧《我的人间烟火》温暖主题曲),-,59,1,,,,
60,-,Maykel Blanco y su Salsa Mayor,Contigo (feat. Elain Morales) [Salsa],-,60,1,,,,
61,-,Baek A,Stay With Me,-,61,1,,,,
62,-,Loco,NOT OK (feat. MINNIE),-,62,1,,,,
63,-,Common Alexander,BATMAN MONEY (INSTRUMENTAL),-,63,1,,,,
64,-,Noreen Noor,Dia Dan Dunianya,-,64,1,,,,
65,down,G.E.M.,Don't Go,58,58,2,,,,
66,-,서리,Full Moon,-,66,1,,,,
67,-,Derek Ryan & Melissa R. Kaplan,The Willow,-,67,1,,,,
68,-,OXYNOVA,ICU (feat. Chillin Homie & KHAN),-,68,1,,,,
69,-,Common Alexander,BATMAN MONEY,-,69,1,,,,
70,-,Tang Siu Hau,只記住你,-,70,1,,,,
71,-,J4H3D,La Ilaha Il Allah Tawhid Nasheed - Army of Mahdi - Mehdimedia Jihad,-,71,1,,,,
72,-,Sachiko Kobayashi,Otoko To Onna No Magarikado,-,72,1,,,,
73,-,Jaehyun Lim,Floral Shoes,-,73,1,,,,
74,-,BoyWithUke,Problematic,-,74,1,,,,
75,-,"Lulu, shut up",失约的海,-,41,1,,,,
76,-,Kalan.FrFr,BUTTERFLY COUPE (feat. Quavo),-,76,1,,,,
77,-,Sachiko Kobayashi,Tomarigi,-,77,1,,,,
78,-,袁树雄,早安隆回(DJ京仔版),-,78,1,,,,
79,-,Common Alexander,EYE FOR AN EYE,-,79,1,,,,
80,-,Gillian Chung,雙面人 (劇集《女法醫JD》片尾曲),-,80,1,,,,
81,-,Rey Montañez Y Su Conjunto Akangana,La Orquesta Celestial,-,81,1,,,,
82,-,ピノキオピー,ポケットのモンスター (feat. 初音ミク),-,52,1,,,,
83,-,beabadoobee & Laufey,A Night To Remember,-,83,1,,,,
84,-,La Paris All-Stars Orchestra,Como Esta Usted (feat. Wito Colon),-,84,1,,,,
85,-,Sachiko Kobayashi,Meguriai,-,85,1,,,,
86,-,茉ひる & RINZO,君と会う夜,-,86,1,,,,
87,-,Gary Chaw,一,-,87,1,,,,
88,-,Felix Lam,Forget about it (Pain Relief Live Version),-,88,1,,,,
89,-,Annie,New Plum Blossom Sannong,-,89,1,,,,
90,-,Sachiko Kobayashi,Wakare No Minato,-,90,1,,,,
91,-,"Usher, 21 Savage & Summer Walker",Good Good,-,91,1,,,,
92,-,Piano Echoes,Nocturne (Piano Version),-,92,1,,,,
93,-,"Yumi Chung, Windy & Chantel",The End (Stars Academy),-,93,1,,,,
94,-,Iam Tongi,Sand in My Boots (Acoustic Sessions),-,94,1,,,,
95,-,YESUNG,Butterfly,-,95,1,,,,
96,-,فلسطيني FalastiniTV,شدوا بعضكم,-,96,1,,,,
97,-,La Descarga,Lazos,-,97,1,,,,
98,-,Andrea Vanzo,Autumn Intro,-,98,1,,,,
99,-,姚天成,我要抱着你,-,99,1,,,,
100,-,Ormiston,Hammer Down (Fred Falke remix),-,100,1,,,,
