Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,6,,,,
2,-,Zhang Zhe Han,Knight Errant,-,2,1,,,,
3,down,张哲瀚,憂傷的晴朗,1,1,2,,,,
4,-,NewJeans,Ditto,-,1,1,,,,
5,-,Sidemen,Christmas Drillings,-,5,2,,,,
6,-,Dave Wang,Those Were The Days (Finale),-,6,1,,,,
7,up,Rema & Selena Gomez,Calm Down,12,3,6,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,9,,,,
9,-,VERNON,Black Eye,-,9,1,,,,
10,-,Moon Byul,A miracle 3days ago,-,10,1,,,,
11,down,Mariah Carey,All I Want For Christmas Is You,6,4,20,79,2019-11-17,1,2020-12-13
12,-,Stray Kids,DOODLE (Changbin),-,12,1,,,,
13,down,Meghan Trainor,Made You Look,2,2,9,,,,
14,-,LAY,沒什麼能給你 (Nothing With Me),-,14,1,,,,
15,up,LIA,Blue Flower,27,15,2,,,,
16,-,Ariana Grande,Santa Tell Me,-,16,4,77,2019-12-08,8,2020-12-27
17,-,Moon Byul,PRESENT,-,17,1,,,,
18,-,Moon Byul,CHEMISTRY,-,18,1,,,,
19,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,19,1,,,,
20,-,Wham!,Last Christmas (Single Version),-,15,6,70,2019-12-01,2,2020-12-27
21,-,Stray Kids,"Because (Changbin, Felix)",-,21,1,,,,
22,down,Sam Smith & Kim Petras,Unholy,19,5,12,,,,
23,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,23,1,,,,
24,up,宇多田光,First Love,61,24,4,,,,
25,down,JVKE,Golden Hour,17,6,15,,,,
26,-,Stray Kids,Close (HAN),-,26,1,,,,
27,-,Stray Kids,Run (Han),-,27,1,,,,
28,-,Stray Kids,#LoveSTAY,-,28,1,,,,
29,-,Stray Kids,FAM,-,29,1,,,,
30,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,11,31,2019-12-08,26,2020-12-27
31,-,Allen Ren,無愧,-,31,1,,,,
32,-,Hwa Sa,Grey Christmas,-,32,1,,,,
33,-,"Ghibran, Manju Warrier & Vaisagh","Kasethan Kadavulada (From ""Thunivu"")",-,33,1,,,,
34,-,Stray Kids,Love Untold (Hyunjin),-,34,1,,,,
35,up,周杰倫,安靜,37,32,12,,,,
36,up,周杰倫,開不了口,42,36,4,,,,
37,down,Sia,Unstoppable,18,3,41,81,2019-11-10,81,2019-11-10
38,down,五月天,為你寫下這首情歌,3,2,2,,,,
39,-,Sean Paul,She Doesn't Mind,-,39,1,,,,
40,-,ジャスティン・ビーバー,君とホワイト・キス,-,32,2,69,2019-12-29,21,2020-12-27
41,-,Harry Styles,Late Night Talking,-,6,11,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,14,,,,
43,-,Stray Kids,miss you (Hyunjin),-,43,1,,,,
44,-,Backstreet Boys,I Want It That Way,-,44,2,,,,
45,-,ITZY,CHESHIRE,-,41,2,,,,
46,-,Allen Ren,一鏡到底,-,46,1,,,,
47,-,Stray Kids,I Got It (Han),-,47,1,,,,
48,up,宇多田ヒカル,First Love (2022 Mix),85,10,3,,,,
49,-,Jay Chou,晴天,-,17,6,,,,
50,-,Stray Kids,i hate to admit (Bang Chan),-,50,1,,,,
51,-,K-Ci & JoJo,All My Life,-,51,1,,,,
52,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,52,1,,,,
53,-,RM,Hectic (with Colde),-,8,3,,,,
54,down,Jay Chou,Cold Hearted,34,14,6,,,,
55,-,Terdsak Janpan,Opening,-,38,4,,,,
56,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,56,1,,,,
57,-,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),-,57,1,,,,
58,-,Jason Zhang,听,-,58,1,,,,
59,-,Zhou Shen,逐月 (影視劇《月歌行》主題曲),-,59,1,,,,
60,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,6,3,,,,
61,-,Astel Leda,A.Scort,-,61,1,,,,
62,-,Lee Ki Chan,Hope Not,-,62,1,,,,
63,-,余又,回音,-,63,1,,,,
64,-,The Charlatans,Just Lookin',-,64,1,,,,
65,up,Allen Ren,忘記冒險,91,65,2,,,,
66,-,The Specials,Ghost Town (Live),-,66,1,,,,
67,-,Stray Kids,Hug Me (I.N),-,67,1,,,,
68,-,Shakira & Rauw Alejandro,Te Felicito,-,68,1,,,,
69,-,Bosco Wong,"Farewell Yesterday (Interlude from TV Drama ""Forensic Heroes V"")",-,44,2,,,,
70,-,Allen Ren,無界,-,70,1,,,,
71,-,Gong Yue,恭喜发财,-,71,1,,,,
72,-,Stray Kids,FAM (Korean Ver.),-,72,1,,,,
73,-,DGNA,Why Goodbye,-,73,1,,,,
74,-,Stray Kids,Stars and Raindrops (Seungmin),-,74,1,,,,
75,down,OneRepublic,I Ain't Worried,9,1,32,,,,
76,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,76,1,,,,
77,-,BETWEEN FRIENDS,orange juice,-,77,1,,,,
78,-,Stray Kids,Deep end (Felix),-,78,1,,,,
79,-,LUNAFLY,니 이름이 뭐니?,-,79,1,,,,
80,-,Allen Ren,樂光,-,80,1,,,,
81,-,EUNHA,Do You Know That,-,81,1,,,,
82,-,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),-,82,1,,,,
83,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,83,1,,,,
84,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,5,5,,,,
85,-,Anand Raj Anand & Sunidhi Chauhan,Mast Punjabi,-,85,1,,,,
86,-,Jazz Emu,True Meaning of the Season,-,86,1,,,,
87,-,Amanda Lee,Jingle Stride,-,87,1,,,,
88,-,DAY6,Beautiful Feeling,-,88,1,,,,
89,-,Stray Kids,Limbo (Lee Know),-,89,1,,,,
90,-,DGNA,Shine,-,90,1,,,,
91,-,Surf Mesa,Carried Away (feat. Madison Beer),-,91,1,,,,
92,-,Bon Entertainment,若把你 (feat. Kirsty Lưu Cẩn Duệ) [DJ版Bon Electro],-,92,1,,,,
93,-,Within Temptation,The Fire Within,-,93,1,,,,
94,-,def rebel,WWE: Emergence (The O.C.),-,94,1,,,,
95,-,Feint,Clockwork Hearts (Hivemynd Remix),-,95,1,,,,
96,-,邱鋒澤,孤島,-,96,1,,,,
97,-,대국남아,Rilla Go!,-,97,1,,,,
98,-,Stray Kids,Connected (Bang Chan),-,98,1,,,,
99,-,朴翔,把悲伤留给自己 (Live),-,99,1,,,,
100,-,Mansun,Wide Open Space (Remastered),-,100,1,,,,
