Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,2,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,5,,,,
3,up,Meghan Trainor,Made You Look,9,2,5,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,13,,,,
5,down,JIN,The Astronaut,4,1,5,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,3,19,,,,
7,up,Foudeqush & Ludwig Göransson,Con La Brisa,23,7,2,,,,
8,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,8,1,,,,
9,-,종호,GRAVITY,-,9,1,,,,
10,up,OneRepublic,I Ain't Worried,24,1,28,,,,
11,down,肖战,Made To Love,2,2,2,,,,
12,-,KANGDANIEL,Nirvana (Solo Version),-,12,1,,,,
13,up,LE SSERAFIM,ANTIFRAGILE,65,6,5,,,,
14,-,KANGDANIEL,Ghost,-,14,1,,,,
15,-,KANGDANIEL,Selfish,-,15,1,,,,
16,-,Hwang Chi Yeul,For you (Ditto),-,16,1,,,,
17,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,17,1,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,3,11,,,,
19,-,Kim Hyun Joong,Hello My Daddy,-,19,1,,,,
20,up,宇多田光,First Love,34,14,6,,,,
21,-,Kim Hyun Joong,Prism Time,-,21,1,,,,
22,-,Chris Brown,Under the Influence,-,22,4,,,,
23,-,Sia,Unstoppable,-,3,37,81,2019-11-10,81,2019-11-10
24,-,Kim Hyun Joong,a Tearful rain,-,24,1,,,,
25,-,Coldplay,Yellow,-,2,10,,,,
26,-,Radja,Wahai Kau Cinta,-,26,1,,,,
27,-,Kim Hyun Joong,Binggle Binggle,-,27,1,,,,
28,-,BLACKPINK,Pink Venom,-,1,11,,,,
29,-,Aegis,Christmas Bonus,-,29,1,,,,
30,-,Deutschland sucht den Superstar / Various,Cry On My Shoulder,-,30,1,,,,
31,-,Andy Lau,我和我追逐的夢,-,31,1,,,,
32,-,千百順,別想她,-,32,1,,,,
33,down,Taylor Swift,Anti-Hero,18,3,5,,,,
34,up,JVKE,Golden Hour,74,6,11,,,,
35,-,Nicki Minaj,Super Bass,-,35,1,,,,
36,-,The Piano Guys,Perfect,-,36,1,,,,
37,-,Audiomachine,The Truth,-,37,1,,,,
38,down,NewJeans,Hype Boy,6,6,5,,,,
39,-,Masayoshi Soken,Sanctuary's Heart: Oblivion,-,39,1,,,,
40,-,Yisa Yu,小小天涯 (心火版) [電視劇《上古情歌》插曲],-,40,1,,,,
41,-,Ben Rector,When I'm With You,-,41,1,,,,
42,-,Maluma,Junio,-,42,1,,,,
43,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,43,1,,,,
44,-,羽肿,Windy Hill (feat. BGM Zone) [Piano Remastered],-,44,1,,,,
45,-,SILENT SIREN,Just Meet,-,45,1,,,,
46,-,Matt Alber,Don't Worry Be Happy,-,46,1,,,,
47,-,Gigi Yim,Wanna Date You,-,47,1,,,,
48,-,Robert Cristian & Sonny Flame,Sayonara,-,48,1,,,,
49,-,Elvis Presley & Stuart Price,I Got A Feelin' In My Body,-,49,1,,,,
50,-,Sing2Piano,Ghost (Originally Performed by Justin Bieber) [Piano Karaoke Version],-,50,1,,,,
51,-,Gianni Messah & Sidney Mohede,Mengejar HadirMU,-,51,1,,,,
52,-,Jackson 5,Up On the House Top,-,52,1,,,,
53,-,Yisa Yu,小小天涯 (劇情版) [電視劇《上古情歌》插曲],-,53,1,,,,
54,-,After Class,Not Givin' Up,-,54,1,,,,
55,-,Christophe Beck,Winter's Waltz,-,55,1,,,,
56,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,56,1,,,,
57,-,Alowisky,Mambo Con Mueca,-,57,1,,,,
58,-,Goldband,Kinderwens,-,58,1,,,,
59,-,郁可唯,你曾說,-,59,1,,,,
60,-,GARNiDELiA,Hysteric Bullet,-,60,1,,,,
61,-,Tutto Duran,Santa De Mi Devoción,-,61,1,,,,
62,-,Kadhja Bonet,The Visitor,-,62,1,,,,
63,-,Scott Thomas Laughridge,This Dance,-,63,1,,,,
64,-,ORANGE RANGE,Shiawase-Neiro,-,64,1,,,,
65,-,TOKYOPILL,Heaven's ULTRA,-,65,1,,,,
66,-,Luca Debonaire & Scotty Boy,Level Up,-,66,1,,,,
67,-,Kiko Veneno,Luna Nueva,-,67,1,,,,
68,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,68,1,96,2019-10-06,96,2019-10-06
69,-,SILENT SIREN,Koino Esper,-,69,1,,,,
70,-,Lyn Lapid,In My Mind,-,70,1,,,,
71,-,Taylor Swift,Midnight Rain,-,71,1,,,,
72,-,Marvin Freddy & El Chacal,Millonario,-,72,1,,,,
73,-,Meghan Trainor,TREAT MYSELF,-,73,1,,,,
74,-,Nathan Wagner,Veins,-,74,1,,,,
75,-,Ohm Thitiwat,609 (Acoustic Version),-,75,1,,,,
76,-,柳應廷 & 香港兒童合唱團,神奇之路 (電影《媽媽的神奇小子》主題曲),-,76,1,,,,
77,-,Axel Farden,Wahai Kau Cinta,-,77,1,,,,
78,-,Barns Courtney,Supernatural,-,78,1,,,,
79,-,Luca Debonaire & Jose,I'll Be There,-,79,1,,,,
80,-,Maranatha! Music,You Are My All in All,-,80,1,,,,
81,-,Beangel & El Chacal,Hotel,-,81,1,,,,
82,-,"Gabriella Baldacchino, Ann Harada, James Monroe Iglehart & Michael McCorry Rose",Perfect,-,82,1,,,,
83,-,Agam Buhbut & Hapshuta,בשורות טובות,-,83,1,,,,
84,-,Luca Debonaire & Sean Finn,Flip It (Away from Here),-,84,1,,,,
85,-,reche,Liar!,-,85,1,,,,
86,-,海来阿木,托梦 (民谣版),-,86,1,,,,
87,-,Goldband,Mijn Stad,-,87,1,,,,
88,-,Betrand Peto Putra Onsu,Aku dan Mantanmu,-,88,1,,,,
89,-,Luca Debonaire & Scotty Boy,Burnin',-,89,1,,,,
90,-,Yisa Yu,如晤,-,90,1,,,,
91,-,KANGDANIEL,Ride 4 U (Remix),-,91,1,,,,
92,-,Lil Asian Thiccie,HOLE (feat. BOBBIE),-,92,1,,,,
93,-,"Amy Adams, Gabriella Baldacchino & Patrick Dempsey",Fairytale Life (After the Spell),-,93,1,,,,
94,-,Bree Runway,Somebody Like You,-,94,1,,,,
95,-,Kevin Andrews,Higher,-,95,1,,,,
96,-,Goldband,Ja Ja Nee Nee,-,96,1,,,,
97,-,Acv & Thương Võ,Em Nào Có Tội (Eric Remix),-,97,1,,,,
98,-,KANGDANIEL,Moment,-,60,2,,,,
99,-,Darren Tyler & Alaguan,I Just Called,-,99,1,,,,
100,-,Simioli,She's the One,-,100,1,,,,
