Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,-,Zhang Zhe Han,Can You Hear Me,-,2,1,,,,
3,down,ILLIT,Magnetic,2,1,7,,,,
4,up,BTS,Not Today,17,4,4,,,,
5,down,Crush,Love You With All My Heart,1,1,6,,,,
6,-,Macklemore,HIND'S HALL,-,6,1,,,,
7,up,Sabrina Carpenter,Espresso,11,7,3,,,,
8,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,5,5,2,,,,
9,-,Stray Kids & Charlie Puth,Lose My Breath,-,9,1,,,,
10,-,RM,Come back to me (Radio Edit),-,10,1,,,,
11,-,"Robin, HOYO-MiX & Chevy",If I Can Stop One Heart From Breaking,-,11,1,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),22,2,4,,,,
13,-,BTS,We are Bulletproof : the Eternal,-,9,7,62,2020-02-23,62,2020-02-23
14,-,韋雄,根本你不懂得愛我,-,14,1,,,,
15,-,LAY,RISE,-,15,1,,,,
16,down,SEVENTEEN,MAESTRO,3,3,2,,,,
17,-,YOOK SUNGJAE,BE SOMEBODY,-,17,1,,,,
18,-,Hua Chenyu,那些我尚未知道的美丽,-,18,1,,,,
19,-,D.O.,Mars,-,19,1,,,,
20,down,Taylor Swift,Cruel Summer,9,1,41,,,,
21,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,18,2,,,,
22,-,Taylor Swift,Love Story (Taylor's Version),-,2,21,18,2021-02-21,18,2021-02-21
23,-,NuNew,ขึ้นใจ (Unforgettable),-,23,1,,,,
24,-,The Kiffness,I Go Meow,-,24,1,,,,
25,down,ZICO,SPOT! (feat. JENNIE),18,3,3,,,,
26,up,Hozier,Too Sweet,55,26,2,,,,
27,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,20,1,,,,
28,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,28,1,,,,
29,down,Kim Kyung Hee,In a Beautiful Way (Full Ver.),10,10,2,,,,
30,-,向思思,總會有人,-,9,9,,,,
31,-,Silence Wang,有点甜 (feat. By2),-,22,6,,,,
32,down,BABYMONSTER,SHEESH,19,2,5,,,,
33,up,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),37,33,2,,,,
34,-,"Robin, HOYO-MiX & Chevy",Hope Is the Thing With Feathers,-,34,1,,,,
35,down,ISAAC HONG,Fallin',28,10,5,,,,
36,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,36,2,,,,
37,down,Unknown,What Was I Made For?,13,1,35,,,,
38,-,黃大煒,妳把我灌醉,-,38,1,,,,
39,down,David Guetta & OneRepublic,I Don't Wanna Wait,20,20,4,,,,
40,-,Libianca,People,-,26,7,,,,
41,-,Sia,Unstoppable,-,3,64,81,2019-11-10,81,2019-11-10
42,-,KINO,Broke My Heart (feat. Lay Bankz),-,42,1,,,,
43,-,Teddy Swims,Lose Control,-,29,3,,,,
44,-,Don Moen,I Offer My Life,-,44,1,,,,
45,-,黃大煒,讓每個人都心碎,-,45,1,,,,
46,-,Cabriolet Paris & Scot & Millfield,Clear Skies,-,46,1,,,,
47,-,承桓,我會等,-,2,35,,,,
48,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,6,10,,,,
49,-,Hua Chenyu & 和平精英,永不熄灭的火焰(《和平精英》5周年主题曲),-,49,1,,,,
50,-,&TEAM,Samidare,-,50,1,,,,
51,-,Ramayan,Samudera,-,51,1,,,,
52,-,Milana Khametova,МУР-МУР,-,52,1,,,,
53,down,HEIZE,Hold Me Back,8,8,7,,,,
54,-,Taylor Swift,Style (Taylor's Version),-,6,5,,,,
55,-,Psquare 四方行,在你生命的每个角落,-,55,1,,,,
56,-,Zubir Khan & Music Kitchen,Yennode Macha,-,56,1,,,,
57,-,Dua Lipa,Dance The Night,-,2,24,,,,
58,-,Glenn Yong & Blink,Party 要跳,-,58,1,,,,
59,-,Yin Hao,You Don't Know How To Love Me At All,-,59,1,,,,
60,-,"DP, Swei水 & Rays陳袁",风吹一夏 (伴奏版),-,60,1,,,,
61,-,Heldom & Eolya,Veturinn,-,61,1,,,,
62,-,YOOK SUNGJAE,The Ghost,-,62,1,,,,
63,-,NCT 127,Je Ne Sais Quoi,-,63,1,,,,
64,-,常超凡,可以惯着你可以换了你(Live合唱版),-,64,1,,,,
65,-,IAMNOBODI,SIX DISCS IN A CHANGER,-,65,1,,,,
66,-,Nikos Politis,You are the Almighty God (English),-,66,1,,,,
67,-,YOOK SUNGJAE,Without you,-,67,1,,,,
68,-,Bilmuri & Dylan Marlowe,Emptyhanded,-,68,1,,,,
69,-,余又,情字成劫,-,69,1,,,,
70,-,en,云水谣,-,70,1,,,,
71,-,Shan Yichun,The Lover,-,71,1,,,,
72,-,KIM JAE HWAN,Be my wind,-,72,1,,,,
73,-,Lil $an,Haloman,-,73,1,,,,
74,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,78,,,,
75,-,Peter Bence,Every Breath You Take,-,75,1,,,,
76,-,Lane 8,No Fun (feat. Rae Morris),-,76,1,,,,
77,-,노을,청혼,-,77,1,,,,
78,-,B Young,Ride for Me,-,78,1,,,,
79,-,Sung Si Kyung,연연,-,79,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,67,,,,
81,-,Naems & Koriz,Flow,-,81,1,,,,
82,-,Pakho Chau,里程碑 (廣),-,82,1,,,,
83,-,Vivian Chan,Save Myself,-,83,1,,,,
84,-,NCT DREAM,Moonlight,-,84,1,,,,
85,-,King Willonius,BBL Drizzy,-,85,1,,,,
86,-,Adele,Hello,-,10,51,,,,
87,-,ทอม อิศรา,"โคตรจะรัก (Original Soundtrack From ""ใจพิสุทธิ์"")",-,87,1,,,,
88,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,88,1,,,,
89,-,林曉培,煩,-,89,1,,,,
90,-,張惠妹,身後,-,47,2,,,,
91,-,Editra Tamba,Jangan Tanya Bagaimana Esok,-,91,1,,,,
92,-,Jamie Conway,From a Distance,-,92,1,,,,
93,-,Power Station,Log Out of Your World (feat. Accusefive),-,40,1,,,,
94,-,Loreen,Forever,-,94,1,,,,
95,-,Sondia,There Were None,-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,11,54,94,2020-01-05,94,2020-01-05
97,-,ズマ,MUSASHI,-,97,1,,,,
98,-,Lala Hsu,行走的鱼,-,90,2,,,,
99,-,Orchestral Manoeuvres In the Dark,(Forever) Live And Die (Extended Mix),-,99,1,,,,
100,-,Jamie Conway,I Swear,-,100,1,,,,
