Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Give You My Heart,-,1,1,,,,
2,up,Yerin Baek,Here I Am Again,15,1,6,,,,
3,up,Yoonmirae,Flower,7,2,9,,,,
4,-,Davichi,Sunset,-,4,7,,,,
5,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
6,down,ZICO,Any Song,3,2,6,,,,
7,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,7,1,,,,
8,down,Maroon 5,Memories,4,1,16,36,2019-10-06,2,2019-11-17
9,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,No Time To Die,9,9,2,78,2020-02-16,7,2020-02-23
11,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,10,1,,,,
12,up,Kim Jae Hwan,Someday,51,7,5,,,,
13,down,Crush,Let Us Go,2,2,3,,,,
14,-,BTS,Filter,-,10,1,50,2020-02-23,50,2020-02-23
15,up,Sam Smith,To Die For,19,15,2,88,2020-02-16,35,2020-02-23
16,-,Eric Chou,Enough,-,16,1,,,,
17,-,BTS,00:00 (Zero O’Clock),-,8,1,76,2020-02-23,76,2020-02-23
18,-,BTS,Inner Child,-,8,1,68,2020-02-23,58,2020-03-01
19,-,IZ*ONE,FIESTA,-,19,1,,,,
20,-,BTS,Friends,-,12,1,65,2020-02-23,44,2020-03-01
21,up,Song Ga In,Photo of My Mind,34,5,5,,,,
22,-,BTS,My Time,-,1,1,49,2020-02-23,49,2020-02-23
23,-,BTS,Louder than bombs,-,19,1,53,2020-02-23,53,2020-02-23
24,down,Dua Lipa,Don't Start Now,5,1,16,19,2019-11-03,3,2020-01-05
25,up,SEJEONG,All of My Days,32,9,4,,,,
26,-,BTS,UGH!,-,26,1,60,2020-02-23,60,2020-02-23
27,down,The Weeknd,Blinding Lights,17,3,10,94,2019-12-01,1,2020-03-01
28,-,BTS,ON (feat. Sia),-,17,1,44,2020-02-23,33,2020-03-01
29,-,BTS,Outro : Ego,-,6,1,91,2020-02-23,91,2020-02-23
30,down,BTS,Black Swan,20,4,6,25,2020-01-19,20,2020-01-26
31,down,Justin Bieber,Intentions (feat. Quavo),6,6,3,35,2020-02-09,4,2020-04-05
32,-,BTS,Interlude : Shadow,-,27,1,80,2020-02-23,80,2020-02-23
33,-,BTS,We are Bulletproof : the Eternal,-,9,1,62,2020-02-23,62,2020-02-23
34,down,Billie Eilish,bad guy,8,5,16,5,2019-10-06,5,2019-10-06
35,-,BTS,Moon,-,5,1,88,2020-02-23,62,2020-03-01
36,-,BTS,Respect,-,36,1,,,,
37,up,Justin Bieber,Yummy,58,6,8,86,2020-01-05,3,2020-01-12
38,-,BTS,Intro : Persona,-,11,1,,,,
39,-,BTS,Jamais vu,-,39,1,,,,
40,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,40,1,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",54,40,3,,,,
42,-,BTS,Make It Right,-,42,2,44,2019-10-27,44,2019-10-27
43,-,BTS,Boy With Luv (feat. Halsey),-,18,12,100,2020-03-01,75,2020-08-30
44,-,BTS,Dionysus,-,44,1,,,,
45,-,DREAMCATCHER,Scream,-,45,1,,,,
46,down,Taylor Swift,Lover,22,5,10,38,2019-10-06,27,2019-11-03
47,down,Lewis Capaldi,Someone You Loved,26,3,15,4,2019-10-06,4,2019-10-06
48,down,Red Velvet,Psycho,18,1,9,40,2019-12-29,34,2020-01-19
49,up,Billie Eilish,everything i wanted,59,4,11,53,2019-11-17,3,2019-11-24
50,-,BLACKPINK,DDU-DU DDU-DU,-,10,6,,,,
51,down,周杰倫 & 阿信,說好不哭,40,1,16,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,27,1,16,1,2019-10-06,1,2019-10-06
53,down,Post Malone,Circles,10,4,15,2,2019-10-06,2,2019-10-06
54,-,Selena Gomez,Feel Me,-,54,1,94,2020-02-23,45,2020-03-01
55,down,April 2nd,The Hill of Yearning,38,10,4,,,,
56,-,김경희,Sigriswil (Opening Title Ver.),-,56,1,,,,
57,up,BLACKPINK,Kill This Love,98,12,8,83,2019-10-06,73,2019-10-13
58,-,New Creation Worship,Psalm 91 (2003 Classic),-,55,1,,,,
59,-,DONGHAE,HARMONY (feat. BewhY),-,47,1,,,,
60,down,Marian Hill,was it not,45,45,2,,,,
61,-,Hins Cheung,只是太愛你(國),-,17,4,,,,
62,-,蕭亞軒,當你和心跳一起出現,-,41,2,,,,
63,-,Hua Chenyu,好想愛這個世界啊,-,18,3,,,,
64,down,Eric Chou,以後別做朋友,60,19,6,,,,
65,-,BLACKPINK,As If It's Your Last,-,13,1,,,,
66,down,Calum Scott,You Are the Reason,30,19,9,,,,
67,down,陈雪凝,你的酒馆对我打了烊,33,13,7,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),44,44,2,36,2020-02-16,36,2020-02-16
69,-,BLACKPINK,STAY,-,69,1,,,,
70,-,Leeland,Way Maker (Live),-,15,7,,,,
71,-,Duke Dumont,Ocean Drive (Extended Mix),-,71,1,,,,
72,-,G.E.M.,Selfless,-,28,2,,,,
73,-,金玟岐,風的來信 (影視劇《下一站是幸福》片頭曲),-,73,1,,,,
74,down,NU'EST,Let's Love (with Spoonz),12,12,2,,,,
75,down,Dua Lipa,Physical,37,6,4,48,2020-02-02,15,2020-04-12
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,3,12,21,2019-10-06,9,2019-10-13
77,-,Coldplay,BrokEn (Reimagined),-,77,1,,,,
78,-,IZ*ONE,AYAYAYA,-,78,1,,,,
79,down,The Pussycat Dolls,React,16,14,3,61,2020-02-09,61,2020-02-09
80,-,Hu Xia,"Treasures (Theme Song from TV Series ""Find Yourself"")",-,80,1,,,,
81,-,Jin Zhi Wen,雙驕 (電視劇《絕代雙驕》片頭曲),-,74,1,,,,
82,-,Emily Osment,Truth Or Dare,-,82,1,,,,
83,-,Billie Eilish,ocean eyes,-,22,5,67,2019-12-29,67,2019-12-29
84,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,18,6,,,,
85,-,Lighthouse Family,Lost In Space,-,85,1,,,,
86,-,Amille Harris,Little Thing You Do,-,86,1,,,,
87,-,黃義達,那女孩對我說,-,34,2,,,,
88,-,Alice Qin,Let Me Go,-,88,1,,,,
89,-,Weki Meki,DAZZLE DAZZLE,-,89,1,,,,
90,down,New Creation Church,Psalm 91,28,28,3,,,,
91,-,Alice Qin,"Love, Love, Love",-,91,1,,,,
92,-,10cm,But it's Destiny,-,9,3,,,,
93,-,K. Forest,Against the Wall,-,93,1,,,,
94,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,7,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,37,1,,,,
96,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,33,1,,,,
97,-,Silence Wang,有点甜 (feat. By2),-,22,2,,,,
98,-,Eric Chou,I'm Happy,-,11,3,,,,
99,-,Francesco Gabbani,Viceversa,-,99,1,,,,
100,-,Hilcrhyme,Be ZERO,-,100,1,,,,
