Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,2,1,9,,,,
3,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,1,1,3,,,,
4,up,OneRepublic,I Ain't Worried,37,1,14,,,,
5,up,Ed Sheeran,Perfect,21,5,92,73,2019-10-06,58,2019-10-20
6,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",5,4,44,,,,
7,down,John Legend,All of Me,6,6,39,,,,
8,-,JAEHYUN,Forever Only,-,8,1,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,9,27,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,7,41,,,,
11,down,テイラー・スウィフト,Blank Space,9,5,32,,,,
12,up,Troye Sivan,Angel Baby,14,3,39,,,,
13,down,Adele,Hello,11,10,29,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),13,11,27,,,,
15,up,Ed Sheeran,Shape of You,16,11,30,94,2020-01-05,94,2020-01-05
16,up,Joji,Glimpse of Us,41,2,10,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,9,25,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,16,22,,,,
19,up,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),26,19,5,,,,
20,-,JJ Lin,無拘,-,20,1,,,,
21,down,Christina Perri,A Thousand Years,20,15,29,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),23,19,17,,,,
23,up,テイラー・スウィフト,Shake It Off,25,8,20,,,,
24,up,イマジン・ドラゴンズ,Demons,27,21,18,,,,
25,up,PSY,Gangnam Style,29,20,19,,,,
26,-,Kim Hyun Joong,Childlike,-,26,1,,,,
27,up,Katy Perry,Roar,30,23,12,,,,
28,up,Adele,Skyfall,31,23,10,,,,
29,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,25,11,,,,
30,-,BTS,Dynamite,-,1,62,96,2020-08-23,2,2020-08-30
31,up,Coldplay,A Sky Full of Stars,33,2,14,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,27,10,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,39,12,25,,,,
34,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,34,1,,,,
35,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,17,,,,
36,up,Bruno Mars,When I Was Your Man,49,6,6,,,,
37,-,Sia,Unstoppable,-,3,28,81,2019-11-10,81,2019-11-10
38,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",35,7,5,,,,
39,up,Adele,Someone Like You,48,18,12,,,,
40,-,JJ Lin,From the Ashes,-,40,1,,,,
41,-,Kim Hyun Joong,Sickness,-,41,1,,,,
42,down,Girls' Generation,FOREVER 1,3,3,3,,,,
43,-,Kim Hyun Joong,Expecto Patronum,-,43,1,,,,
44,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,44,1,,,,
45,-,Kim Hyun Joong,Lead me in your way,-,45,1,,,,
46,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],42,29,7,,,,
47,up,A Great Big World & Christina Aguilera,Say Something,63,30,5,,,,
48,up,Idina Menzel,Let It Go,64,36,16,,,,
49,-,G.E.M.,MAN WHO LAUGHS,-,41,1,,,,
50,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,22,1,,,,
51,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,4,1,,,,
52,up,Meghan Trainor,All About That Bass,67,30,9,,,,
53,up,JJ Lin,If Only,66,16,15,,,,
54,up,Charlie Puth,One Call Away,68,23,7,,,,
55,-,BTS,Dynamite (Slow Jam Remix),-,29,3,,,,
56,-,張遠,嘉賓,-,4,39,,,,
57,down,Hoàng Thùy Linh,See Tình (Cukak Remix),51,15,3,,,,
58,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,13,1,,,,
59,down,Nicki Minaj,Super Freaky Girl,12,12,2,,,,
60,up,アヴィーチー,Wake Me Up,97,31,7,,,,
61,-,G.E.M.,ME & YOU,-,61,1,,,,
62,up,PSY,That That (prod. & feat. SUGA of BTS),78,2,9,,,,
63,-,Two Steps From Hell,Victory,-,63,1,,,,
64,-,單依純,星漢燦爛 (影視劇《星漢燦爛》主題曲&片尾曲),-,64,1,,,,
65,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),70,38,6,,,,
66,-,Thamarai & A.R. Rahman,"Marakkuma Nenjam (From ""Vendhu Thanindhathu Kaadu"")",-,66,1,,,,
67,-,Zhou Shen,"Legacy (Theme Song From TV Drama ""Legacy"")",-,67,1,,,,
68,-,LiSA,紅蓮華,-,14,25,94,2019-12-22,94,2019-12-22
69,-,THE BOYZ,WHISPER,-,69,1,,,,
70,-,88rising & MILLI,Mind Games (feat. Jackson Wang),-,70,1,,,,
71,-,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",-,71,1,,,,
72,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,72,1,,,,
73,-,梦fm,怒放 (新传媒电视剧《卫国先锋 2》主题曲),-,73,1,,,,
74,-,BTS,Dynamite (Holiday Remix),-,21,3,,,,
75,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,75,1,,,,
76,-,BTS,Dynamite (Acoustic Remix),-,3,4,,,,
77,up,Calvin Harris,Stay With Me,85,42,2,,,,
78,-,BTS,Dynamite (EDM Remix),-,5,3,,,,
79,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,79,1,,,,
80,-,BTS,Dynamite (Poolside Remix),-,19,4,,,,
81,-,BTS,Dynamite (Bedroom Remix),-,12,4,,,,
82,-,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",-,78,1,,,,
83,-,sunwoojunga,Beyond My Dreams,-,83,1,,,,
84,-,Kim Jong Wan,Brave,-,84,1,,,,
85,down,Harry Styles,As It Was,10,1,19,,,,
86,-,張震嶽,思念是一種病,-,86,1,,,,
87,-,Alex To,情人,-,30,1,,,,
88,-,小虎隊,愛,-,63,1,,,,
89,down,王菲,如愿,62,16,4,,,,
90,-,動力火車,我很好騙,-,90,1,,,,
91,-,Baozhai Mezhong,错位时空,-,78,1,,,,
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,7,7,,,,
93,-,NewJeans,Hype Boy,-,6,2,,,,
94,-,BTS,Dynamite (Tropical Remix),-,12,5,,,,
95,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,25,1,,,,
96,-,노영심,"Woo Young-woo, the Same Backwards and Forwards",-,81,1,,,,
97,-,Kassy,Aching,-,97,1,,,,
98,-,BTS,Dynamite (Instrumental),-,2,3,,,,
99,down,Ed Sheeran,Photograph,46,18,20,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,30,7,,,,
