Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,ZICO,Any Song,3,2,2,,,,
3,down,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
4,up,BTS,Black Swan,8,4,2,25,2020-01-19,20,2020-01-26
5,down,Yerin Baek,Here I Am Again,4,1,2,,,,
6,up,Justin Bieber,Yummy,6,6,4,86,2020-01-05,3,2020-01-12
7,-,Kim Jae Hwan,Someday,-,7,1,,,,
8,up,Dua Lipa,Don't Start Now,15,1,12,19,2019-11-03,3,2020-01-05
9,up,Yoonmirae,Flower,12,2,5,,,,
10,up,Davichi,Sunset,10,4,4,,,,
11,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",5,4,9,,,,
12,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),43,3,4,,,,
13,-,Namewee,China Reggaeton (feat. 黃秋生),-,11,1,,,,
14,up,Ava Max,Sweet but Psycho,62,14,6,77,2019-10-06,77,2019-10-06
15,down,周杰倫 & 阿信,說好不哭,9,1,12,,,,
16,down,Red Velvet,Psycho,7,1,5,40,2019-12-29,34,2020-01-19
17,up,Billie Eilish,bad guy,26,5,12,5,2019-10-06,5,2019-10-06
18,up,Selena Gomez,Lose You to Love Me,90,1,9,53,2019-10-27,2,2019-11-03
19,-,Dynamicduo & CHEN,You,-,19,1,,,,
20,up,The Weeknd,Blinding Lights,23,3,6,94,2019-12-01,1,2020-03-01
21,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,21,1,71,2020-01-26,71,2020-01-26
22,-,Eminem,Godzilla (feat. Juice WRLD),-,22,1,84,2020-01-19,12,2020-01-26
23,up,Lauv,Mean It,34,11,7,96,2019-11-24,96,2019-11-24
24,-,Kyesang Yoon & Jiwon Ha,You & I,-,24,1,,,,
25,up,Jonas Brothers,What a Man Gotta Do,54,25,2,53,2020-01-19,21,2020-01-26
26,down,Arizona Zervas,ROXANNE,21,19,5,14,2019-11-24,4,2019-12-22
27,-,Ali Gatie,What If I Told You That I Love You,-,18,1,48,2020-02-02,48,2020-02-02
28,-,Jay Chou,I Truly Believe,-,2,5,,,,
29,-,10cm,But it's Destiny,-,9,1,,,,
30,down,Selena Gomez,Rare,11,11,2,96,2020-01-12,13,2020-01-19
31,up,Lady Gaga & Bradley Cooper,Shallow,66,15,10,25,2019-10-06,25,2019-10-06
32,-,CHANYEOL & Punch,Go Away Go Away,-,32,1,,,,
33,-,Lewis Capaldi,Someone You Loved,-,3,11,4,2019-10-06,4,2019-10-06
34,-,JJ Lin,江南,-,20,2,,,,
35,-,Ava Max,So Am I,-,24,4,69,2019-10-06,69,2019-10-06
36,-,Naomi Scott,Speechless (Full),-,23,5,,,,
37,-,Song Ga In,Photo of My Mind,-,5,1,,,,
38,-,Ava Max,Salt,-,38,2,91,2020-03-01,65,2020-04-19
39,up,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",48,18,4,,,,
40,-,Shiga Lin,Relief,-,40,1,,,,
41,-,Billie Eilish,everything i wanted,-,4,7,53,2019-11-17,3,2019-11-24
42,up,JJ Lin,If Only,60,16,6,,,,
43,down,Sarah Geronimo,Tala,41,41,4,,,,
44,-,アヴィーチー,Wake Me Up,-,31,1,,,,
45,-,Thaman S.,"Freak Out (From ""Disco Raja"")",-,45,1,,,,
46,-,Fox Hu,那些年,-,31,1,,,,
47,down,Jay Chou,說好的幸福呢,29,20,3,,,,
48,-,Eric Chou,愛情教會我們的事,-,30,3,,,,
49,-,Alan Walker,Faded,-,9,5,,,,
50,-,Beyond,海闊天空,-,20,2,,,,
51,-,BLACKPINK,DDU-DU DDU-DU,-,10,5,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,13,1,12,1,2019-10-06,1,2019-10-06
53,-,Hacken Lee & Charlie Zhou,不見就散,-,38,1,,,,
54,down,周杰倫,青花瓷,36,17,2,,,,
55,-,JJ Lin,Twilight,-,4,4,,,,
56,-,Jay Chou & Lara Veronin,珊瑚海,-,28,1,,,,
57,-,찬열 & 펀치,Stay With Me,-,11,1,,,,
58,-,Aska Yang,凉凉 (with 張碧晨),-,30,5,,,,
59,down,周杰倫,告白氣球,52,22,5,,,,
60,-,BTS,Spring Day,-,1,2,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,3,8,21,2019-10-06,9,2019-10-13
62,-,周杰倫,簡單愛,-,42,1,,,,
63,-,Jonas Brothers,Sucker,-,47,4,32,2019-10-06,32,2019-10-06
64,-,Jay Chou,髮如雪,-,64,1,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,6,31,2019-10-06,23,2019-11-17
66,up,林俊傑,將故事寫成我們,68,5,8,,,,
67,-,(G)I-DLE,LION,-,5,4,,,,
68,-,BTS,IDOL,-,51,1,,,,
69,-,Ah Niu,關懷方式,-,41,1,,,,
70,down,周杰倫,星晴,24,24,3,,,,
71,-,"何海其, 劉珂杏, 卓卉勤, Jojo Goh, 呂思藝, 尹滙雰, 文康, 李政發, 林寶玉, Jack Lim, 楊佳賢, 王翎蓓, 艾文, Jym Chong, 蔡京紋, 蕭慧敏, 賈森, Bernard Hiew, 鄭偉康, 鄭冰來, 鄭婧婷, 鄭鴻彬, 陳曉燕, 陳誌康, 顏江翰, 顏薇恩, 黃雋斌 & 龍紋敏",大團圓,-,71,1,,,,
72,-,JJ Lin,記得,-,52,3,,,,
73,-,Hayley Williams,Simmer,-,73,1,,,,
74,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,21,3,,,,
75,-,Florence + the Machine,Delilah,-,75,1,,,,
76,-,MOMOLAND,Thumbs Up,-,46,2,,,,
77,down,Yi Bo,無感,19,19,2,,,,
78,-,JJ Lin,曹操,-,78,1,,,,
79,-,BUMP OF CHICKEN,Fighter,-,79,1,,,,
80,-,Maroon 5,Never Gonna Leave This Bed (Acoustic),-,80,1,,,,
81,-,Chung Jin Woo,Always Be Here,-,81,1,,,,
82,-,Ali Gatie,It's You,-,30,3,41,2019-10-06,35,2019-10-27
83,-,CORSAK & Robinson,GLOW (Acoustic),-,83,1,,,,
84,down,Lewis Capaldi,Before You Go,31,13,6,45,2019-11-24,10,2020-08-30
85,down,田馥甄,懸日,22,22,2,,,,
86,-,Perfect Harmony Cast,"Spirit in the Sky (feat. Will Greenberg, Shanice Williams, Tymberlee Hill, Anna Camp, Bradley Whitford, James Monroe, Rizwan Manji & Geno Segers)",-,86,1,,,,
87,-,嵐 & R3HAB,Turning Up (R3HAB Remix),-,87,1,,,,
88,-,Beverly,Be The One (English Ver.),-,88,1,,,,
89,-,Kirameki Unforent,Solar System Wonderlust,-,89,1,,,,
90,-,"Siow Hui Min, Danny Koo, Nicole Lai, 邱詩凌 & Jacqueline",好运鼠于你,-,90,1,,,,
91,-,Maroon 5,Hands All Over,-,91,1,,,,
92,-,City Girls,Money Fight,-,92,1,,,,
93,-,阿冗,你的答案,-,16,1,,,,
94,-,G.E.M. 鄧紫棋,句號,-,9,6,,,,
95,-,Eason Chan,浮誇,-,95,1,,,,
96,-,Stray Kids,Double Knot (English),-,67,1,,,,
97,-,Hayden Calnin,Cut Love,-,97,1,,,,
98,-,Beats Antique,Le Refuge,-,98,1,,,,
99,-,Hacken Lee,一生不變,-,99,1,,,,
100,-,Phil Wickham,Great Things,-,58,2,,,,
