Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,-,ITZY,Not Shy,-,2,1,46,2020-08-23,34,2020-08-30
3,up,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",4,3,6,,,,
4,down,BLACKPINK,How You Like That,2,1,9,3,2020-07-05,3,2020-07-05
5,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,5,1,,,,
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,down,SAM KIM,Breath,6,6,8,,,,
8,up,LANY,you!,14,8,2,,,,
9,-,Alicia Keys,So Done (feat. Khalid),-,9,1,,,,
10,down,BTS,My Time,5,1,24,49,2020-02-23,49,2020-02-23
11,up,Renran,飞鸟和蝉,13,3,3,,,,
12,-,DREAMCATCHER,BOCA,-,12,1,,,,
13,-,BTS,Dynamite (Instrumental),-,2,1,,,,
14,-,Red Velvet,Milky Way,-,14,1,,,,
15,up,Tones and I,Dance Monkey,15,1,42,6,2019-10-06,1,2019-11-10
16,up,Renran,无人之岛,35,16,8,,,,
17,up,Jones Shi,迟,29,7,5,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
19,down,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],1,1,2,,,,
20,-,Lady Gaga & Bradley Cooper,Shallow,-,15,27,25,2019-10-06,25,2019-10-06
21,-,SEJEONG,Whale,-,21,1,,,,
22,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,17,,,,
23,up,Agust D,Give It to Me,39,23,2,,,,
24,up,LEE SUHYUN,In Your Time,30,11,7,,,,
25,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,8,1,99,2020-10-11,61,2020-11-01
26,-,TWICE,MORE & MORE (English Ver.),-,26,1,,,,
27,down,Hwa Sa,Maria,11,2,8,76,2020-07-26,76,2020-07-26
28,down,Elaine,Wake Up,23,23,5,,,,
29,-,Jenn Johnson,Here I Bow,-,29,1,,,,
30,up,胡66,后来遇见他,53,28,5,,,,
31,-,Kim Jae Hwan,I'm Not Okay,-,31,1,,,,
32,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",41,14,8,,,,
33,down,Miley Cyrus,Midnight Sky,21,21,2,14,2020-08-23,12,2020-10-25
34,-,TWICE,MORE & MORE,-,2,8,23,2020-06-07,21,2020-06-14
35,-,Lim Tay Peng,超 Circuit Breaker (方言版),-,35,1,,,,
36,-,Eric Chou,What's Wrong,-,6,14,,,,
37,-,熊錦勝,愛過你這件事,-,37,1,,,,
38,-,蔡徐坤 (KUN),Lover,-,38,3,,,,
39,-,Hyolyn,SAY MY NAME,-,39,1,,,,
40,-,Sam Smith,My Oasis (feat. Burna Boy),-,40,1,,,,
41,down,J.Y. Park,When We Disco (Duet with SUNMI),10,10,2,,,,
42,down,Maroon 5,Memories,25,1,42,36,2019-10-06,2,2019-11-17
43,-,JC,說散就散,-,43,1,,,,
44,-,Nathan Dawe,Lighter (feat. KSI),-,14,3,,,,
45,-,Rich Brian,Don't Care,-,45,1,,,,
46,-,Yiruma,Kiss the Rain,-,46,2,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,13,,,,
48,up,阿冗,你的答案,74,16,23,,,,
49,down,Jessi,Nunu Nana,9,3,4,,,,
50,up,Lewis Capaldi,Someone You Loved,62,3,35,4,2019-10-06,4,2019-10-06
51,-,ATEEZ,THANXX,-,37,1,,,,
52,-,크러쉬,Beautiful,-,22,6,,,,
53,up,En,囂張,71,22,12,,,,
54,-,李榮浩,模特,-,54,1,,,,
55,down,SSAK3,Beach Again,31,2,5,,,,
56,-,湊あくあ,#あくあ色ぱれっと,-,56,1,,,,
57,down,Lewis Capaldi,Before You Go,18,13,22,45,2019-11-24,10,2020-08-30
58,-,Kim Feel,Hallelujah,-,25,3,,,,
59,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,59,2,36,2020-06-21,2,2020-08-09
60,-,Iyaz,Replay,-,29,1,,,,
61,-,Syabab,'Ku Berpimpinkan Alif (feat. Ilya),-,61,1,,,,
62,-,BLACKPINK,FOREVER YOUNG,-,26,2,,,,
63,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,69,52,3,,,,
64,-,梦然,少年,-,9,13,,,,
65,-,Troye Sivan,IN A DREAM,-,65,1,,,,
66,-,이하이,한숨,-,66,1,,,,
67,-,Wang Er Lang,像魚,-,10,4,,,,
68,-,Jason Derulo,Take You Dancing,-,23,1,71,2020-08-23,16,2021-01-17
69,-,Troye Sivan,Easy,-,69,1,,,,
70,down,THE9,Sphinx,26,26,2,,,,
71,-,Troye Sivan,could cry just thinkin about you,-,34,1,,,,
72,-,DREAMCATCHER,Break the Wall,-,72,1,,,,
73,-,Jeremy Zucker,comethru,-,29,4,,,,
74,-,BØRNS,Electric Love,-,74,1,,,,
75,-,BLACKPINK,Don't Know What To Do,-,75,2,,,,
76,-,Alan Tam,一生中最愛 (Live),-,76,1,,,,
77,-,Holly Humberstone,Drop Dead,-,77,1,,,,
78,-,The Killers,Blowback,-,78,1,,,,
79,up,SSAK3,Play the Summer,86,13,4,,,,
80,-,Adele,Set Fire to the Rain,-,22,2,,,,
81,-,白小白,我愛你不問歸期,-,81,2,,,,
82,-,Glee Cast,I Will Always Love You (Glee Cast Version),-,82,1,,,,
83,-,Cheeze,Little By Little,-,32,3,,,,
84,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,10,13,,,,
85,-,Kiesza,Can't Be Saved,-,85,1,,,,
86,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,8,,,,
87,-,Zedd & Jasmine Thompson,Funny,-,24,4,,,,
88,down,SOMI,What You Waiting For,61,11,5,,,,
89,-,Alan Tam,講不出再見 (Live),-,89,1,,,,
90,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,90,1,,,,
91,down,Siti Nurhaliza,Aku Bidadari Syurgamu,68,48,3,,,,
92,-,Miura Jam,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,92,1,,,,
93,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,51,1,78,2020-08-16,3,2020-08-23
94,-,Vexento,We Are One,-,94,1,,,,
95,-,高爾宣 OSN,So Bad,-,95,1,,,,
96,-,Lim Tay Peng,超 Circuit Breaker (华文版),-,96,1,,,,
97,-,Bazzi,Crazy,-,97,1,,,,
98,-,Billie Eilish,bad guy,-,5,32,5,2019-10-06,5,2019-10-06
99,-,Alan Tam,無言感激 (Live),-,99,1,,,,
100,down,Ariana Grande & Justin Bieber,Stuck with U,12,2,16,95,2020-05-10,3,2020-05-17
