Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",23,1,4,,,,
2,down,Jung Kook & Latto,Seven,1,1,5,,,,
3,-,Zhang Zhe Han,Unfinished Journey,-,3,1,,,,
4,-,V,Rainy Days,-,1,1,,,,
5,-,Olivia Ong,如燕 (Live),-,5,2,,,,
6,-,V,Love Me Again,-,2,1,,,,
7,down,FIFTY FIFTY,Cupid (Twin Version),5,2,20,,,,
8,-,Kit Chan,Home (25Th Anniversary Remake),-,4,3,,,,
9,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,9,1,,,,
10,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,10,2,,,,
11,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,72,1,15,,,,
12,-,Kit Chan,Home,-,5,8,,,,
13,down,NewJeans,ETA,8,8,3,,,,
14,up,(G)I-DLE,Queencard,36,5,10,,,,
15,up,Jung Kook & Latto,Seven,19,1,5,,,,
16,-,刀郎,罗刹海市,-,16,2,,,,
17,up,MINSEO,Perhaps Love,25,17,3,,,,
18,-,LIM KIM,Confess To You,-,10,6,,,,
19,-,Anirudh Ravichander,Alappara Theme (Instrumental),-,7,1,,,,
20,-,saixse,Malampagi,-,5,9,,,,
21,-,JAEHYUN,Horizon,-,21,1,,,,
22,down,NewJeans,Super Shy,11,5,6,,,,
23,down,Unknown,What Was I Made For?,18,1,4,,,,
24,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,15,,,,
25,down,承桓,我會等,12,2,17,,,,
26,-,New Creation Worship,Face to Face,-,8,6,,,,
27,up,JISOO,FLOWER,39,1,20,,,,
28,-,Zhang Zhe Han,Time to Leave,-,1,3,,,,
29,-,程響,可能,-,29,1,,,,
30,-,JEON SOMI,Fast Forward,-,6,1,,,,
31,-,井朧,不刪,-,31,3,,,,
32,-,Taylor Swift,Cruel Summer,-,1,7,,,,
33,-,李玟,Baby對不起,-,12,3,,,,
34,-,THE BOYZ,LIP GLOSS,-,34,1,,,,
35,-,Matt Hansen,Somewhere Only We Know (Cover),-,35,1,,,,
36,-,Sing Sing Rabbit & Kelly Chen,The Day When We Fall In Love,-,36,1,,,,
37,-,Matchbox Twenty,Push,-,37,1,,,,
38,-,AGA,Count to Ten,-,38,1,,,,
39,down,Taylor Swift,Enchanted (Taylor's Version),35,9,3,,,,
40,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,9,3,,,,
41,-,張遠,嘉賓,-,4,58,,,,
42,-,Louane,Pardonne-moi,-,42,1,,,,
43,-,George Harrison,If Not For You (2020 Mix),-,43,1,,,,
44,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,38,1,,,,
45,up,saixse,Malampagi (feat. MK K-Clique) [Remix],73,45,2,,,,
46,-,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),-,46,1,,,,
47,-,coldrain,NEW DAWN,-,47,1,,,,
48,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,17,1,,,,
49,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,30,1,,,,
50,-,Tanya Chua,Where I Belong,-,20,5,,,,
51,-,Troye Sivan,Rush,-,31,1,,,,
52,-,George Harrison,What Is Life (2020 Mix),-,52,1,,,,
53,-,Libianca,People,-,26,2,,,,
54,-,DJ Remix Premier,DJ Malihi Janji Janji,-,54,1,,,,
55,-,George Harrison,Wah-Wah (2020 Mix),-,55,1,,,,
56,-,KANGDANIEL,Supernova (Japanese Version),-,27,1,,,,
57,-,Robert Kochis,You Are Mine,-,57,1,,,,
58,-,Wang Heye,你的答案 (电视剧《我的人间烟火》救援主题曲),-,58,1,,,,
59,-,袁树雄,早安隆回(DJ沈念版),-,59,1,,,,
60,-,Josh Makazo & Jean Seizure,Sights,-,60,1,,,,
61,-,Smoke,Goodbye my girl (Instrumental),-,61,1,,,,
62,-,Lights Follow,Live Your Beautiful Life,-,62,1,,,,
63,-,KAIA,Dalawa (REMIIX),-,63,1,,,,
64,-,陈歌,早安隆回(DJ默涵版),-,64,1,,,,
65,-,Clement Chow,Count On Me Singapore,-,65,2,,,,
66,-,(G)I-DLE,I DO,-,61,2,,,,
67,-,ALMA,Antassalam (feat. Nissa Sabyan),-,67,1,,,,
68,-,Na Ying,烟火人间 (电视剧《我的人间烟火》主题曲),-,68,1,,,,
69,-,黄静美,走尽,-,69,1,,,,
70,-,Biz,Petrunko,-,70,1,,,,
71,-,Alex Terrible,Doom Slayer,-,71,1,,,,
72,-,Taufik Batisah & Rui En,Reach Out For the Skies,-,72,1,,,,
73,-,Muhammad Al Muqit,The Beauty of Existence (feat. Hamoud Al Qahtani),-,73,1,,,,
74,-,Paulette McWilliams,New Tunes Old Grooves,-,74,1,,,,
75,-,Sasha Sloan,Dancing With Your Ghost,-,40,11,,,,
76,-,Bob Marley & The Wailers,Three Little Birds,-,76,1,,,,
77,-,周杰倫,簡單愛,-,42,3,,,,
78,-,OFFICIAL HIGE DANDISM,Tattoo,-,78,1,,,,
79,-,휘영,Drive5,-,79,1,,,,
80,-,"Traditional, Traditional Chinese Music & Chinese Yang Qin Relaxation",Music of Orient,-,80,1,,,,
81,-,vf7,Una Doll,-,81,1,,,,
82,-,SHINee,HARD,-,21,2,,,,
83,-,Orbit Culture,Vultures of North,-,83,1,,,,
84,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,39,2,,,,
85,-,Exsire,You Ballin' In the Wrong Neighborhood,-,85,1,,,,
86,-,Fun Fun,Happy Station,-,86,1,,,,
87,-,Diamond Dealer & Roland Clark,Shine (Extended Mix),-,87,1,,,,
88,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,88,1,,,,
89,-,"七元, 章智捷, 鞠文嫺 & 仇志",字字句句 (合唱版),-,89,1,,,,
90,-,Nana Ouyang,不知道,-,90,1,,,,
91,-,買辣椒也用券,我怀疑你曾来过,-,91,1,,,,
92,-,"Aby-g, Vmalson & Manoj",Silap Pannathe (Original),-,92,1,,,,
93,-,Axiom,Little Ray of Sunshine,-,93,1,,,,
94,-,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",-,94,1,,,,
95,-,Terence Lam,怪我只敢做好人,-,95,1,,,,
96,-,Steve Chou,有沒有一首歌會讓你想起我,-,96,1,,,,
97,-,Monday Kiz & Punch,Another Day,-,97,1,,,,
98,-,David Campbell,Little Ray of Sunshine,-,98,1,,,,
99,-,安室奈美恵,Love Story,-,99,1,,,,
100,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,100,1,,,,
