Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,4,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,13,,,,
3,-,Agust D & IU,People Pt.2,-,3,1,,,,
4,down,Jimin,Like Crazy,1,1,3,,,,
5,up,Maher Zain,Rahmatun Lil’Alameen,13,3,10,,,,
6,up,Jimin,Like Crazy (English Version),14,6,3,,,,
7,up,JJ Lin,Hero,9,7,3,,,,
8,up,JVKE,Golden Hour,21,6,26,,,,
9,up,FIFTY FIFTY,Cupid,61,3,2,,,,
10,up,Michael Giacchino,Life's Incredible Again,27,10,2,,,,
11,-,Agust D,Agust D,-,11,1,,,,
12,-,NewJeans,Zero,-,12,1,,,,
13,-,MARK,Golden Hour,-,13,1,,,,
14,up,JISOO,All Eyes On Me,15,14,2,,,,
15,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),39,5,31,,,,
16,up,Jimin,Interlude : Dive,57,12,3,,,,
17,up,NewJeans,OMG,41,1,14,,,,
18,down,張遠,嘉賓,17,4,53,,,,
19,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,10,,,,
20,up,FIFTY FIFTY,Cupid (Twin Version),25,2,2,,,,
21,-,Shone Ejusa,Pagtanggap,-,21,1,,,,
22,-,陈村长,爱怎么了,-,22,1,,,,
23,up,Gasteiz Big Band,Life’s Incredible Again,29,23,2,,,,
24,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,1,,,,
25,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,5,1,,,,
26,-,JJ Lin,Twilight,-,4,11,,,,
27,-,JJ Lin,In The Joy (feat. Anderson .Paak),-,27,1,,,,
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,90,17,2,,,,
29,-,Escape Plan,夜空中最亮的星,-,29,2,,,,
30,-,PNAU & Khalid,The Hard Way,-,30,1,,,,
31,-,LBI利比,小城夏天,-,31,4,,,,
32,-,Jack Black,Peaches,-,32,1,,,,
33,up,小阿七,從前說,59,10,18,,,,
34,-,Imagine Dragons,Believer,-,16,13,,,,
35,-,Ed Sheeran,Shivers,-,2,34,,,,
36,-,菲道尔,阿拉斯加海湾,-,12,12,,,,
37,-,Shawn Mendes,Fallin' All in You,-,37,2,,,,
38,-,Falling North & 4URA,Oslo (feat. Sarah de Warren),-,38,1,,,,
39,-,LINKIN PARK,Healing Foot,-,39,1,,,,
40,-,Leroy Sanchez,Proud,-,40,1,,,,
41,-,Duran Duran,Ordinary World,-,41,1,,,,
42,-,Наша Таня & Три дня дождя,Перезимую,-,42,1,,,,
43,-,sød ven,Restored,-,43,1,,,,
44,down,Jimin,"Set Me Free, Pt. 2",12,1,4,,,,
45,-,JENNIE (from BLACKPINK),SOLO,-,35,5,,,,
46,-,찬열 & 펀치,Stay With Me,-,11,21,,,,
47,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,47,1,,,,
48,-,Adam Ulanicki,Some Say,-,48,1,,,,
49,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,49,1,,,,
50,-,Agust D,People,-,18,3,,,,
51,-,Martin Nievera,Stay With Me,-,51,1,,,,
52,down,Zhang Zhe Han,Magnificent Life,37,11,4,,,,
53,-,CaoTri & Diệu Kiên,Thuyền Quyên (Lofi),-,53,1,,,,
54,-,Jiayun Yu,狼狈,-,54,1,,,,
55,-,Scratch21,Big Balls,-,55,1,,,,
56,-,Rick Astley,Together Forever (Lover's Leap Extended Mix),-,56,1,,,,
57,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì (Cukak Remix),-,57,1,,,,
58,up,曹寅,不只遺憾(《歸路》影視劇片尾曲),96,58,2,,,,
59,-,Rick Astley,Whenever You Need Somebody (Lonely Hearts Mix),-,59,1,,,,
60,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,60,1,,,,
61,-,Paul Lock & Pete Bellis & Tommy,Fight for Love,-,61,1,,,,
62,-,NewJeans,Cookie,-,34,3,,,,
63,-,Art of Noise,Moments In Love,-,63,1,,,,
64,-,Tekno,Diana,-,64,1,,,,
65,-,LINKIN PARK,More the Victim,-,65,1,,,,
66,-,Kevin Simm,Everybody Wants to Rule the World (Acoustic),-,66,1,,,,
67,-,LeAnn Rimes,spaceship,-,67,1,,,,
68,-,Zhang Zhe Han,Journey,-,7,5,,,,
69,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,69,1,,,,
70,-,Chantel,A Thousand Miles (The Voice Australia 2021 Performance / Live),-,70,1,,,,
71,-,Kevin Simm,Creep (Acoustic),-,71,1,,,,
72,-,Quinn XCII & Alexander 23,We Don't Talk Enough,-,72,1,,,,
73,-,Agust D,"Interlude_dream, Reality",-,28,3,,,,
74,-,Khắc Việt,Yeu Lai Tu Dau,-,74,1,,,,
75,-,Agust D,140503 at Dawn,-,75,1,,,,
76,-,Zhang Zhe Han,Knight Errant,-,2,3,,,,
77,-,She is Legend,放課後のメロディ,-,77,1,,,,
78,-,小阿七,從前說 (DJ阿卓版),-,78,1,,,,
79,down,MAMAMOO,GGBB,3,3,2,,,,
80,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,80,1,,,,
81,-,LINKIN PARK,Massive,-,81,1,,,,
82,down,Jimin,Face-off,7,7,3,,,,
83,-,Bebe Rexha,Call On Me,-,83,1,,,,
84,-,FTISLAND,"Revolution (Live-2010 Zepp Tour -Hands Up!!-@Zepp Tokyo, Tokyo)",-,84,1,,,,
85,-,Kevin Simm & Jae Hall,Ain't Nobody (Acoustic),-,85,1,,,,
86,-,Agust D,So Far Away (feat. Suran),-,65,2,,,,
87,-,Mutsuhiro Nishiwaki,Sorato Kimino Aidani(Music Box),-,87,1,,,,
88,-,Blacklite District,Cold as Ice (The Remake),-,88,1,,,,
89,-,Alan Walker,Dreamer,-,89,1,,,,
90,-,Lio,Mona Lisa (Remastered),-,90,1,,,,
91,-,Agust D,Tony Montana (feat. Yankie),-,91,1,,,,
92,-,Ellie Goulding,By The End Of The Night,-,92,1,,,,
93,-,Eugene Ormandy & Minneapolis Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: IV. Langsam - Lebhaft (2022 Remastered Version)",-,93,1,,,,
94,down,Jimin,Alone,23,10,3,,,,
95,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,3,,,,
96,-,Ryuichi Sakamoto,opus,-,96,1,,,,
97,-,Al Jawaher,Sejadah,-,97,1,,,,
98,-,Eugene Ormandy & Minneapolis Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo. Lebhaft - Trio (2022 Remastered Version)",-,98,1,,,,
99,-,Agust D,The Last,-,48,2,,,,
100,-,Dynasty,Still In Love (Dave Lee Original Vibe Mix),-,100,1,,,,
