Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Seung Gi,The Ordinary Man,-,1,1,,,,
2,up,LiSA,炎,7,2,5,47,2020-10-25,41,2020-11-15
3,up,Renran,飞鸟和蝉,10,3,16,,,,
4,up,BTS,Dynamite,4,1,14,96,2020-08-23,2,2020-08-30
5,-,aespa,Black Mamba,-,5,1,66,2020-11-22,66,2020-11-22
6,up,Ariana Grande,positions,23,4,5,77,2020-10-25,1,2020-11-01
7,-,LiSA & Uru,Saikai (produced by Ayase),-,7,1,,,,
8,up,BLACKPINK,Lovesick Girls,19,1,8,3,2020-10-11,3,2020-10-11
9,up,WENDY,Two Words,18,9,2,,,,
10,down,BENEE,Happen To Me,1,1,3,,,,
11,up,Kylie Minogue,Real Groove,16,11,3,,,,
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,6,3,39,2020-11-15,39,2020-11-15
13,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,13,,,,
14,down,GFRIEND,MAGO,3,3,2,,,,
15,down,LiSA,紅蓮華,14,14,13,94,2019-12-22,94,2019-12-22
16,up,Justin Bieber & benny blanco,Lonely,27,13,6,6,2020-10-25,6,2020-10-25
17,up,Maroon 5,Memories,29,1,55,36,2019-10-06,2,2019-11-17
18,-,Mew Suppasit,Nan Na (นั้นนา),-,18,1,,,,
19,up,MAMAMOO,Dingga,20,4,5,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,17,2,13,100,2020-08-30,3,2020-09-06
21,up,Billie Eilish,Therefore I Am,21,21,2,97,2020-11-15,4,2020-11-22
22,up,Ariana Grande,34+35,36,7,3,64,2020-11-01,7,2020-12-13
23,up,MAMAMOO,AYA,34,1,3,,,,
24,down,TWICE,I CAN'T STOP ME,9,1,4,95,2020-11-08,95,2020-11-08
25,down,Little Mix,Confetti,2,2,3,,,,
26,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
27,-,Lewis Capaldi,Someone You Loved,-,3,44,4,2019-10-06,4,2019-10-06
28,-,JamiJam,You Do You (feat. Zuo En & Si Ming),-,28,1,,,,
29,up,RAYE,Love Of Your Life,83,29,2,,,,
30,down,Little Mix,Sweet Melody,24,11,3,,,,
31,down,Sam Smith,Kids Again,22,5,4,,,,
32,-,Eason Chan,是但求其愛,-,17,1,,,,
33,down,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),12,12,2,,,,
34,-,Popp Hunna,Adderall (Corvette Corvette),-,34,1,,,,
35,-,AKMU,HAPPENING,-,35,1,,,,
36,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
37,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
38,-,Jasmine Sokko,EDGE,-,38,1,,,,
39,-,BTS,Stay,-,3,1,62,2020-11-29,62,2020-11-29
40,-,Adele,Someone Like You,-,18,3,,,,
41,-,BTS,Fly to My Room,-,7,1,43,2020-11-29,43,2020-11-29
42,up,BLACKPINK,DDU-DU DDU-DU,46,10,18,,,,
43,up,BLACKPINK,Pretty Savage,75,5,8,22,2020-10-11,22,2020-10-11
44,down,The Weeknd,Blinding Lights,25,3,42,94,2019-12-01,1,2020-03-01
45,-,BLACKPINK,Kill This Love,-,12,19,83,2019-10-06,73,2019-10-13
46,up,阿冗,你的答案,49,16,29,,,,
47,-,BTS,Telepathy,-,9,1,42,2020-11-29,42,2020-11-29
48,-,Ariana Grande,pov,-,34,1,34,2020-11-08,26,2020-11-22
49,-,BTS,Dis-ease,-,8,1,58,2020-11-29,58,2020-11-29
50,-,BTS,Skit,-,29,1,,,,
51,-,John Eun,Hope,-,51,1,,,,
52,-,Ocean Wave Sounds & Oceanic Ambience,Gulf Waves Crashing,-,52,1,,,,
53,-,Calum Scott,You Are the Reason,-,19,24,,,,
54,-,Bleachers,chinatown (feat. Bruce Springsteen),-,54,1,,,,
55,-,Bleachers,45,-,55,1,,,,
56,-,棉子,勇气,-,30,7,,,,
57,-,Henry,Radio,-,57,1,,,,
58,-,Della Wu,我要我 (feat. 袁詠琳),-,58,1,,,,
59,-,En,囂張,-,22,18,,,,
60,-,STAYC,SO BAD,-,60,1,,,,
61,-,Fubuki Shirakami,Say!ファンファーレ!,-,61,1,,,,
62,-,H.E.R.,Damage,-,10,3,,,,
63,-,Jasmine Sokko,GIRLS (feat. VaVa),-,63,1,,,,
64,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,63,1,,,,
65,down,REFUND SISTERS,DON'T TOUCH ME,63,2,7,,,,
66,-,Metropolitan,Di Sebalik Rahsia Cinta,-,66,1,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,27,8,,,,
68,-,Shawn Mendes,Monster,-,19,1,92,2020-11-22,4,2020-11-29
69,-,Miley Cyrus,Track Four,-,69,1,13,2020-11-29,13,2020-11-29
70,-,薛之謙,天外來物,-,39,2,,,,
71,-,Survivor,Eye of the Tiger,-,71,2,,,,
72,-,Jay Chou,Waiting For You (with Gary Yang),-,30,7,,,,
73,-,Duguneh & Savage,Fire,-,73,1,,,,
74,down,Pink Sweat$,At My Worst,30,1,2,70,2021-01-10,70,2021-01-10
75,-,Metallica,Nothing Else Matters,-,75,2,,,,
76,-,Coldplay,Yellow,-,2,4,,,,
77,-,Tones and I,Dance Monkey,-,1,50,6,2019-10-06,1,2019-11-10
78,up,王琪,可可托海的牧羊人,98,22,3,,,,
79,down,BTS,Epiphany,15,15,3,,,,
80,-,TWICE,CHEER UP,-,80,1,,,,
81,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,24,95,2020-05-10,3,2020-05-17
82,-,Shawn Mendes,Wonder,-,22,4,15,2020-10-11,15,2020-10-11
83,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,83,1,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,80,1,,,,
85,-,Post Malone,Circles,-,4,33,2,2019-10-06,2,2019-10-06
86,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,86,1,,,,
87,-,Why Don't We,Fallin',-,16,4,,,,
88,down,BLACKPINK,How You Like That,38,1,22,3,2020-07-05,3,2020-07-05
89,-,Rainie Yang,年輪說,-,89,1,,,,
90,-,Mariah Carey,All I Want For Christmas Is You,-,4,8,79,2019-11-17,1,2020-12-13
91,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,91,1,,,,
92,-,Cardi B,WAP (feat. Megan Thee Stallion),-,32,4,80,2020-08-09,1,2020-08-16
93,-,Vitamin C,Graduation (Friends Forever),-,93,1,,,,
94,-,Rachel Platten,Fight Song,-,17,3,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,71,1,,,,
96,-,Justin Bieber,Boyfriend,-,96,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,84,1,,,,
98,-,Tulanan Narasetapisarn,"Skyline (From ""I Told Sunset About You"")",-,98,1,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,4,24,100,2020-03-01,7,2020-04-26
100,-,周杰倫,安靜,-,32,7,,,,
