Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,1,1,2,,,,
2,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,2,1,,,,
3,-,JENNIE,You & Me,-,1,1,,,,
4,-,League of Legends & NewJeans,Gods,-,4,1,,,,
5,-,JENNIE,You & Me (Coachella ver.),-,5,1,,,,
6,-,(G)I-DLE,I Want That,-,6,1,,,,
7,-,IVE,Off The Record,-,7,1,,,,
8,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),5,5,2,,,,
9,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,9,1,,,,
10,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,10,1,,,,
11,up,Tate McRae,greedy,13,11,3,,,,
12,down,Taylor Swift,Cruel Summer,3,1,15,,,,
13,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,13,1,,,,
14,-,Mon Aung,Atu Shi Nay Pa Mal,-,14,1,,,,
15,down,Jung Kook & Latto,Seven,11,1,13,,,,
16,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,16,1,,,,
17,-,Anson Lo,ON,-,17,1,,,,
18,-,Tomok,Kasih Yang Ku Cinta,-,18,1,,,,
19,-,HWASA,Chili,-,19,1,,,,
20,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,20,1,,,,
21,-,OneRepublic,I Ain't Worried,-,1,44,,,,
22,-,LINKIN PARK,In the End,-,22,3,,,,
23,up,Rema & Selena Gomez,Calm Down,24,3,34,,,,
24,up,NewJeans,Super Shy,37,5,13,,,,
25,-,張遠,嘉賓,-,4,62,,,,
26,-,BINI,Karera,-,26,1,,,,
27,-,Dua Lipa,Dance The Night,-,2,15,,,,
28,-,G.E.M.,Wei Yi,-,28,1,,,,
29,-,Dee C Lee,Don't Forget About Love,-,29,1,,,,
30,-,Ed Sheeran,Perfect,-,5,111,73,2019-10-06,58,2019-10-20
31,-,Em Beihold,Numb Little Bug,-,3,10,,,,
32,-,卢卢快闭嘴,字字句句,-,5,8,,,,
33,-,NCT 127,Fact Check,-,30,1,,,,
34,up,Paul Russell,Lil Boo Thang,46,34,3,,,,
35,-,Mark Tuan,Your World,-,35,1,,,,
36,-,Tate McRae,greedy,-,36,1,,,,
37,-,Angela Chang,破茧,-,37,1,,,,
38,-,Lyn,I'll Always Be With You,-,38,2,,,,
39,-,Ado,クラクラ,-,39,1,,,,
40,-,Mike Shinoda,Already Over,-,40,1,,,,
41,-,NAMELESS,Hate,-,41,1,,,,
42,-,Avenged Sevenfold,We Love You Moar (feat. P***y Riot),-,42,1,,,,
43,-,Jada Facer & Kyson Facer,Stuck with U,-,43,1,,,,
44,-,Snow Patrol,Chasing Cars,-,44,2,,,,
45,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,30,3,,,,
46,-,Midnight Grand Orchestra,I'll Wait For The Night,-,46,1,,,,
47,-,InnerVoices,Isasayaw Kita,-,47,1,,,,
48,-,Peder B. Helland,Tomorrow,-,48,1,,,,
49,-,Royal Pirates,Tomorrow,-,49,1,,,,
50,-,Kaho Hung,只要你不尷尬,-,50,1,,,,
51,-,Anson Kong,Blue Monkey,-,51,1,,,,
52,-,GARNiDELiA,Future Wing,-,52,1,,,,
53,-,Ana Mena & Belinda,LAS 12,-,26,2,,,,
54,-,Sondia,첫사랑,-,54,1,,,,
55,-,葛东琪,悬溺 (0.8X),-,55,1,,,,
56,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,56,1,,,,
57,-,33 Below,Protecta,-,57,1,,,,
58,-,Reedzwann,Tercipta Satu Senyuman,-,58,1,,,,
59,-,Rad Museum,CALL ME BACK (feat. Beo),-,59,1,,,,
60,-,Fangjing Zhao,狐媚子,-,60,1,,,,
61,-,Yussuf El Issaoui,Onset Music Group (Asibe Happy),-,61,1,,,,
62,-,Collin Lim,You're All I Need,-,62,1,,,,
63,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,63,1,,,,
64,-,Zaw Win Htut,Bar Lo Lo,-,64,1,,,,
65,-,Will Downing,What Part of My Love,-,65,1,,,,
66,-,許靖韻,尋光而來 (電視劇《照亮你》片尾曲),-,66,1,,,,
67,-,陳慧琳,最佳位置,-,67,1,,,,
68,-,Joel Corry,Another Friday Night,-,68,1,,,,
69,-,JW,Heaven at Thirteen,-,69,1,,,,
70,-,Flo Milli,B.T.W,-,70,1,,,,
71,-,Sheppard,Daylight,-,71,1,,,,
72,-,Faydee,Balaaki,-,72,2,,,,
73,-,"Asha Bhosle, R.D. Burman & Anand Bakshi",Dum Maro Dum (Club Mix),-,73,1,,,,
74,-,Hollow Coves,Coastline (Adam Hinden Remix),-,74,1,,,,
75,-,Yan Ting & ERN9,Want (Hater Ver.),-,75,1,,,,
76,-,Noel,Please Come Back Again,-,76,1,,,,
77,-,Dee C Lee,Be There In the Morning,-,77,1,,,,
78,-,로꼬 & 유주,우연히 봄,-,78,1,,,,
79,-,James Wong,Wedding Entrance X a Million Dreams,-,79,1,,,,
80,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,80,1,,,,
81,-,Haziq Rosebi,Nak Dara Rindu,-,81,1,,,,
82,-,JJ Lin,Romantic Mystery,-,82,1,,,,
83,-,This Is Jesus,This Is Jesus (feat. Jordan Smith),-,83,1,,,,
84,-,姚晓棠 & 黑糖,已经有我啦 (律动版),-,84,1,,,,
85,-,艾希ACE,做自己的光,-,85,1,,,,
86,-,Albert Chau,You Are My Only One,-,86,1,,,,
87,-,SG Wannabe,살다가,-,87,1,,,,
88,-,Mikael Tariverdiev,Дороги,-,88,1,,,,
89,-,"Quoone & Sensus, Quoone & Sensus",Third Eye,-,89,1,,,,
90,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,90,1,,,,
91,-,Kirsty,若把你 (Live),-,91,1,,,,
92,-,P Money,Gunfingers (feat. JME & Wiley),-,92,1,,,,
93,-,Torren Foot & Azealia Banks,New Bottega,-,93,1,,,,
94,-,Syamel,Belakang Tabir,-,94,1,,,,
95,-,オーイシマサヨシ,uni-verse,-,95,1,,,,
96,-,Porsche Love,Falling For You,-,96,1,,,,
97,-,big dog little dog,Man Without a Face,-,97,1,,,,
98,-,Dr. Shobana Vignesh,Vaishnava Janato,-,98,1,,,,
99,-,Kainbeats,Staying Free,-,99,1,,,,
100,-,Ma3zofati,Arhbo (Instrumental cover),-,100,1,,,,
