Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,down,LISA,LALISA,1,1,3,,,,
3,up,BTS,Permission to Dance,40,1,12,,,,
4,down,Ed Sheeran,Shivers,3,2,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,6,,,,
6,-,單依純,續寫 (電視劇《一生一世》主題曲),-,6,1,,,,
7,-,Jung Jaeil,Way Back then,-,2,1,,,,
8,up,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],48,8,2,,,,
9,up,"CAR, THE GARDEN",Romantic Sunday,16,8,3,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,4,1,11,,,,
11,-,Coldplay X BTS,My Universe (Instrumental),-,11,1,,,,
12,up,HyunA&DAWN,PING PONG,69,12,3,,,,
13,down,JEON MI DO,Butterfly,11,11,2,,,,
14,up,張遠,嘉賓,17,4,8,,,,
15,down,Ed Sheeran,Bad Habits,12,1,14,,,,
16,-,ITZY,LOCO,-,16,1,,,,
17,up,LISA,MONEY,22,4,3,,,,
18,-,bbno$,edamame (feat. Rich Brian),-,18,2,,,,
19,-,Guns N' Roses,Hard Skool,-,19,1,,,,
20,-,Dua Lipa,Levitating,-,17,8,74,2020-04-05,74,2020-04-05
21,-,LeeHi,ONLY,-,21,3,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,22,3,,,,
23,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,23,1,,,,
24,-,BTS,Life Goes On,-,1,22,3,2020-11-29,3,2020-11-29
25,up,黃霄雲,星辰大海,91,16,17,,,,
26,down,BTS,Butter,24,1,17,,,,
27,-,Anson Lo,Megahit,-,27,1,,,,
28,down,MAMAMOO,mumumumuch,2,2,2,,,,
29,up,Ed Sheeran,Perfect,68,5,61,73,2019-10-06,58,2019-10-20
30,-,Troye Sivan,Angel Baby,-,3,2,,,,
31,-,Choi Yu Ree,Wish,-,15,1,,,,
32,down,Taylor Swift,Wildest Dreams (Taylor's Version),7,7,2,,,,
33,up,Pink Sweat$,At My Worst,74,1,33,70,2021-01-10,70,2021-01-10
34,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,21,76,2021-04-25,2,2021-05-02
35,-,Radiohead,Creep,-,35,1,,,,
36,-,Bon Jovi,It's My Life,-,36,7,,,,
37,-,23,Pink Soldiers,-,8,1,,,,
38,-,阿冗,你的答案,-,16,46,,,,
39,up,Måneskin,Beggin,42,5,13,,,,
40,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,29,7,,,,
41,-,Justin Bieber,Ghost,-,8,1,62,2021-03-28,62,2021-03-28
42,-,Jessi,What Type of X,-,7,5,,,,
43,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,43,1,,,,
44,-,Kim Jae Hwan,Be the Light,-,28,1,,,,
45,-,Unspoken,Start a Fire,-,45,1,,,,
46,-,YOASOBI,夜に駆ける,-,18,9,84,2020-06-07,53,2020-08-09
47,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,27,3,,,,
48,-,Renran,飞鸟和蝉,-,3,56,,,,
49,-,Lil Nas X,THATS WHAT I WANT,-,49,1,,,,
50,-,Wanna One,Wanna,-,50,1,,,,
51,-,Red Velvet,Queendom,-,8,4,,,,
52,-,민서 & 윤종신,좋아,-,52,1,,,,
53,-,SOMI,DUMB DUMB,-,11,6,,,,
54,-,Calum Scott,Biblical,-,54,1,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,24,6,2021-03-14,2,2021-05-09
56,-,윤종신,좋니,-,56,1,,,,
57,-,BENI,Squall,-,57,1,,,,
58,-,Rex,"一直一直一直,喜欢你",-,58,1,,,,
59,-,Stray Kids,Thunderous (Japanese Version),-,59,1,,,,
60,-,Young Jack,做我的猫,-,60,1,,,,
61,down,Madison Beer,Reckless,36,8,11,,,,
62,-,Pakho Chau,"Gatekeeper (Theme from TV Drama ""the Line Watchers"")",-,62,1,,,,
63,-,Stevie Wonder,Happy Birthday,-,63,1,,,,
64,-,Katy Perry,Hot N Cold,-,64,1,,,,
65,-,Tiësto & SWACQ,Party Time,-,65,1,,,,
66,-,Văn Mai Hương,Hương (HAOZI x RINV Remix),-,66,1,,,,
67,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,67,1,,,,
68,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,68,1,,,,
69,-,Samuel Hui,浪子心聲,-,24,3,,,,
70,-,The Weeknd,Take My Breath,-,23,4,,,,
71,-,Stevan Pasaribu,Belum Siap Kehilangan,-,62,1,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,72,1,,,,
73,-,Tems,Vibe Out,-,73,1,,,,
74,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,74,1,,,,
75,-,Olivia Rodrigo,happier,-,60,3,,,,
76,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,76,1,,,,
77,-,Yu-Peng Chen & HOYO-MiX,A Harmonious Rest,-,77,1,,,,
78,-,Yu-Peng Chen & HOYO-MiX,Time to Say Farewell,-,78,1,,,,
79,-,Fred Cheng,"The Outside World (Ending Theme from TV Drama ""the Kwoks and What"")",-,79,1,,,,
80,down,Mao Bu YI,給你給我,26,26,3,,,,
81,-,James TW,Rose Tinted Glasses,-,81,1,,,,
82,-,KYLE,Don't Wanna Fall In Love,-,82,1,,,,
83,-,Joey Law,"From the Beginning (Theme from TV Drama ""the Kwoks and What"")",-,83,1,,,,
84,down,ATEEZ,Deja Vu,5,5,2,,,,
85,-,Yu-Peng Chen & HOYO-MiX,Inazuma,-,85,1,,,,
86,-,Yu-Peng Chen & HOYO-MiX,Duel in the Mist,-,86,1,,,,
87,down,Mido and Falasol,Someday,15,15,2,,,,
88,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,88,1,,,,
89,-,220 KID & LANY,Stupid Feelings,-,89,1,,,,
90,-,Tommee Profitt,Tomorrow We Fight (feat. Svrcina),-,90,1,,,,
91,-,Trinity Christian Centre,I Declare,-,91,1,,,,
92,-,Cheeze,My Romance,-,60,1,,,,
93,-,"Senhit, Flo Rida & Steve Aoki",Adrenalina (Steve Aoki Remix),-,93,1,,,,
94,-,Daddy Yankee,MÉTELE AL PERREO,-,94,1,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,95,1,,,,
96,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),51,9,3,,,,
97,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,97,1,,,,
98,-,Jerry Lee Lewis,Fraulein,-,98,1,,,,
99,-,Vanguard Sound & GhostFinal,Hikari (游戏《战双帕弥什: 九龙环城》主题曲),-,99,1,,,,
100,-,井朧,丟了妳 (Live),-,100,1,,,,
