Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,9,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,2,2,,,,
3,up,FIFTY FIFTY,Cupid,4,3,9,,,,
4,down,Miley Cyrus,Flowers,3,1,20,,,,
5,up,(G)I-DLE,Queencard,14,5,2,,,,
6,up,张哲瀚,月夜的名,18,6,2,,,,
7,up,SB19,GENTO,15,7,2,,,,
8,-,Jay Park,Candy (feat. Zion.T),-,8,1,,,,
9,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,9,1,,,,
10,-,Taylor Swift,Hits Different,-,10,1,,,,
11,down,SZA,Kill Bill,2,2,13,,,,
12,-,張遠,嘉賓,-,4,54,,,,
13,down,FIFTY FIFTY,Cupid (Twin Version),11,2,9,,,,
14,up,BLACKPINK,Pink Venom,28,1,16,,,,
15,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,6,,,,
16,-,Taylor Swift,Karma (feat. Ice Spice),-,16,1,,,,
17,-,James Blunt,Monsters,-,17,3,,,,
18,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,17,3,,,,
19,-,スティーヴ・アオキ & JJ LIN,The Show,-,19,1,,,,
20,-,JIN,Tonight,-,3,4,,,,
21,-,JOOHONEY,Voice,-,21,1,,,,
22,down,承桓,我會等,21,2,6,,,,
23,-,JOOHONEY,HYPE ENERGY,-,23,1,,,,
24,-,Tina Turner,The Best,-,24,1,,,,
25,-,黃霄雲,"Or,Forever",-,9,3,,,,
26,up,張碧晨 & 毛不易,黑月光 (with 毛不易),69,26,6,,,,
27,up,YOASOBI,Idol,27,2,6,,,,
28,down,Eric Chou,Best Friend,6,6,2,,,,
29,-,Dreamcatcher,BONVOYAGE,-,29,1,,,,
30,down,Alexandre Desplat,Obituary,23,23,2,,,,
31,-,小阿七,從前說,-,10,20,,,,
32,down,BLACKPINK,Kill This Love,12,12,27,83,2019-10-06,73,2019-10-13
33,down,aespa,Spicy,8,7,3,,,,
34,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,2,4,,,,
35,-,周杰倫,明明就,-,35,4,,,,
36,-,Tina Turner,The Best (Edit),-,36,2,,,,
37,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,63,11,6,,,,
38,-,IVE,I AM,-,2,6,,,,
39,-,周杰倫,紅塵客棧,-,39,2,,,,
40,up,韋禮安,"如果可以 (電影""月老""主題曲)",60,4,40,,,,
41,down,BLACKPINK,How You Like That,24,1,32,3,2020-07-05,3,2020-07-05
42,-,Doechii,What It Is (Solo Version),-,42,1,,,,
43,-,JOOHONEY,FREEDOM,-,43,1,,,,
44,-,imase,NIGHT DANCER,-,42,1,,,,
45,up,Ed Sheeran,Eyes Closed,86,45,5,,,,
46,-,容祖兒,就讓這大雨全都落下,-,26,1,,,,
47,-,The Kid LAROI,Love Again,-,47,1,,,,
48,-,BIG Naughty,연애의 발명 (웹툰 '연애의 발견'),-,48,1,,,,
49,-,GloRilla,Lick Or Sum,-,49,1,,,,
50,-,Han Lei,等待,-,50,1,,,,
51,-,周杰倫,哪裡都是你,-,51,1,,,,
52,-,BLACKSWAN,Karma,-,52,1,,,,
53,-,Troye Sivan,Angel Baby,-,3,46,,,,
54,-,PLAVE,Why?,-,54,1,,,,
55,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,55,2,,,,
56,-,Hesham Abdul Wahab & Arun Alat,"En Roja Neeye (From ""Kushi"")",-,56,1,,,,
57,-,Jer Lau,JM單身9,-,57,1,,,,
58,-,Blur,The Narcissist,-,58,1,,,,
59,-,JVKE,Golden Hour,-,6,29,,,,
60,-,KAMAUU,the vibe – A COLORS SHOW,-,60,1,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,61,1,,,,
62,-,Deepflow & from all to human,25h Service (feat. TK),-,62,1,,,,
63,-,Alicia Keys,If I Ain't Got You,-,63,2,,,,
64,-,Moneybagg Yo,Ocean Spray,-,64,1,,,,
65,-,Lee Seok Hoon,Good Day (My love),-,65,1,,,,
66,-,nouveaupharaon,Christmas Kids,-,66,1,,,,
67,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,67,1,,,,
68,-,BT1,Buckle My Shoe,-,68,1,,,,
69,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,36,,,,
70,-,Kelly Chen,Price of Romance,-,59,1,,,,
71,-,"Kenny Bee, Sophia Huang, Diamond Zhang & TimoFeng",光辉岁月 (Live),-,71,1,,,,
72,-,sarah salola & Best Kamsing,จังหวะตกหลุมรัก (Cover),-,72,1,,,,
73,down,P!nk,TRUSTFALL,30,13,6,,,,
74,-,Ngọc KayLa,Nhường Hạnh Phúc Cho Anh (Lq Remix),-,74,1,,,,
75,-,Make Them Suffer,Ghost Of Me,-,75,1,,,,
76,down,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",34,34,2,,,,
77,-,李弘基,Only One Person (My love),-,77,1,,,,
78,-,"どんぐりず, NAGAN SERVER, HIMI & Shōtaro Aoyama",D.N.A.,-,78,1,,,,
79,-,KSLV Noh,Disaster,-,79,1,,,,
80,-,X:IN,KEEPING THE FIRE,-,80,1,,,,
81,-,Gasteiz Big Band,Life’s Incredible Again,-,23,5,,,,
82,-,JERIDE & B.A.S.E,Fxxking Banger,-,82,1,,,,
83,-,Eelke Kleijn & Lee Cabrera,Self Control (Eelke Kleijn vs. Lee Cabrera) [Eelke Kleijn 12AU Cosmic Aeroplane Mix],-,83,1,,,,
84,-,Takanashi Kiara,Do U,-,84,1,,,,
85,-,SEVENTEEN,Super,-,2,4,,,,
86,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
87,-,Tommy Genesis,peppermint,-,87,1,,,,
88,-,Karaoke All Keys,Wish You the Best (Instrumental),-,88,1,,,,
89,-,Cecilia So,不是男孩,-,89,1,,,,
90,-,Respin Fanes Remix,RAHMATUN LIL'ALAMEEN MAHER ZAIN (Slowed & Reverb),-,90,1,,,,
91,-,Rheka Restu,Setia Berujung Luka,-,91,1,,,,
92,-,JOOHONEY,"Don’t Worry, Be Happy",-,92,1,,,,
93,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,24,3,,,,
94,-,"Keith & Kristyn Getty, Bob Kauflin, Jordan Kauflin & Sovereign Grace Ministries",Behold Our God (Live),-,94,1,,,,
95,-,Standing Egg,Cleaning (My love),-,95,1,,,,
96,-,Shaban Bantaliza,Stuck On You,-,96,1,,,,
97,-,BUMP OF CHICKEN,Zero,-,97,1,,,,
98,-,BUMP OF CHICKEN,SOUVENIR,-,98,1,,,,
99,-,Margaux de Fouchier,Stayin' Alive,-,99,1,,,,
100,-,HoneyWorks,Kawaikute Gomen (feat. Yuna Hoshino) [Cover],-,100,1,,,,
