Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,up,Stephen Sanchez,Until I Found You,6,2,4,,,,
3,-,BTS,Yet To Come,-,1,1,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,3,,,,
5,up,OneRepublic,I Ain't Worried,5,1,4,,,,
6,down,SEVENTEEN,HOT,3,3,3,,,,
7,-,Justin Bieber,Honest (feat. Don Toliver),-,6,3,,,,
8,-,BTS,Run BTS,-,5,1,,,,
9,-,BTS,For Youth,-,4,1,,,,
10,-,BTS,Filter,-,10,6,50,2020-02-23,50,2020-02-23
11,-,BTS,Born Singer,-,6,1,,,,
12,up,Anirudh Ravichander,Vikram (Title Track),19,12,2,,,,
13,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),4,4,3,,,,
14,-,BTS,Friends,-,12,9,65,2020-02-23,44,2020-03-01
15,down,張遠,嘉賓,8,4,30,,,,
16,-,BTS,Euphoria,-,10,15,,,,
17,-,BTS,Moon,-,5,4,88,2020-02-23,62,2020-03-01
18,up,Harry Styles,Late Night Talking,92,6,3,,,,
19,-,BTS,Singularity,-,8,5,,,,
20,-,BTS,NO MORE DREAM,-,4,3,,,,
21,-,Nathan Evans,Wellerman,-,17,2,,,,
22,-,Ed Sheeran,Perfect,-,5,83,73,2019-10-06,58,2019-10-20
23,down,A-Lin,Best Friend,7,1,5,,,,
24,-,BTS,00:00 (Zero O’Clock),-,8,4,76,2020-02-23,76,2020-02-23
25,down,Em Beihold,Numb Little Bug,17,3,8,,,,
26,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,9,9,3,,,,
27,-,BTS,Boy in Luv,-,27,1,,,,
28,-,BTS,Dimple,-,28,1,,,,
29,-,BTS,N.O,-,29,1,,,,
30,-,XIN,Like Love,-,30,1,,,,
31,-,XIN,我和我,-,31,1,,,,
32,-,BTS,FAKE LOVE,-,17,1,,,,
33,-,BTS,Her,-,33,1,,,,
34,-,BTS,I Need U,-,34,3,,,,
35,-,Lady Gaga,Always Remember Us This Way,-,13,13,98,2019-10-13,90,2019-11-17
36,-,Jay Chou,楓,-,25,4,,,,
37,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,37,1,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,2,12,,,,
39,-,Renran,飞鸟和蝉,-,3,66,,,,
40,down,aespa,Illusion,38,38,2,,,,
41,down,Kenny Loggins,Danger Zone,10,10,3,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,54,1,30,,,,
43,down,王心凌,愛你,11,7,3,,,,
44,up,Lauv,All 4 Nothing (I'm So In Love),60,13,5,,,,
45,down,韋禮安,"如果可以 (電影""月老""主題曲)",16,4,24,,,,
46,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),26,3,16,,,,
47,up,Charlie Puth,Light Switch,71,9,14,,,,
48,up,Cyndi Wang,Ai Ni,90,48,2,,,,
49,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),27,5,4,,,,
50,-,Justin Bieber,Ghost,-,8,22,62,2021-03-28,62,2021-03-28
51,-,Jacky Cheung,遙遠的她,-,51,1,,,,
52,-,于文文,體面,-,27,2,,,,
53,-,BTS,Stay,-,3,5,62,2020-11-29,62,2020-11-29
54,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,54,1,,,,
55,-,Kikimoteleba,Tigini,-,55,1,,,,
56,-,TWICE,TURN IT UP,-,56,1,,,,
57,-,George Ezra,Green Green Grass,-,57,1,,,,
58,-,Polyphia,Playing God,-,58,1,,,,
59,-,Gloomy Tombs,Panic Mod3,-,59,1,,,,
60,-,BTS,Danger,-,8,1,,,,
61,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,29,1,,,,
62,-,Sigma,Glitterball (feat. Ella Henderson),-,62,1,,,,
63,-,Chancellor,Angel (feat. TAEYEON),-,63,1,,,,
64,-,SECRET NUMBER,HOLA,-,64,1,,,,
65,-,Arctic Monkeys,505,-,65,1,,,,
66,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,8,8,,,,
67,-,BTS,Jamais vu,-,39,3,,,,
68,-,SECRET NUMBER,DOOMCHITA,-,68,1,,,,
69,-,BTS,Burning Up (FIRE),-,48,3,,,,
70,-,Post Malone,Wrapped Around Your Finger,-,70,1,,,,
71,-,Hacken Lee,再見演奏廳,-,71,1,,,,
72,-,"Kmy Kmo, Luca Sickta & Hazama",Makuta,-,72,1,,,,
73,-,朴露,彝族舞曲 (动听古筝曲),-,73,1,,,,
74,-,Na Ying,守候,-,74,1,,,,
75,-,Rodolfo y Su Tipica RA7,La Colegiala,-,75,1,,,,
76,-,朴露,香山射鼓 (动听古筝曲),-,76,1,,,,
77,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,77,1,,,,
78,-,Fernandinho,O Hino (Acústico),-,78,1,,,,
79,-,Anuel AA,¿Qué Nos Pasó?,-,79,1,,,,
80,-,Ralf GUM & Tortured Soul,Maybe More (Ralf GUM Main Mix),-,80,1,,,,
81,-,"Iman Chakraborty, Ananya (Khnyada) Bhattacharjee, Upali Chatterjee & Anindya Chatterjee","Tapa Tini (From ""Belashuru"")",-,81,1,,,,
82,-,Gomez,Whippin' Piccadilly,-,82,1,,,,
83,-,BTS,Run,-,83,1,,,,
84,-,Andain,Promises (Myon Summer of Love Reboot),-,84,1,,,,
85,-,BTS,Spring Day,-,1,22,,,,
86,-,bicaso,OverThink (feat. EAERAN),-,86,1,,,,
87,-,Anirudh Ravichander,Once Upon a Time,-,87,1,,,,
88,-,Kang Eun Il,Timeless Story,-,88,1,,,,
89,-,Austin Farwell & A N T I T H E S I S,Together,-,89,1,,,,
90,-,Johnny Orlando,someone will love you better,-,90,1,,,,
91,-,Future,LIKE ME (feat. 42 Dugg & Lil Baby),-,91,1,,,,
92,-,Aluna & Jayda G,Mine O' Mine,-,92,1,,,,
93,-,夏雨菲,可不可以,-,93,1,,,,
94,-,"Mees Salomé, Celine Cairo & Joris Voorn",Fool's Paradise (Joris Voorn Remix),-,94,1,,,,
95,-,Birobong,Love's Greeting,-,69,1,,,,
96,-,BTS,Outro : Ego,-,6,5,91,2020-02-23,91,2020-02-23
97,-,Home Free,Sea Shanty Medley,-,40,2,,,,
98,-,Future,WAIT FOR U (feat. Drake & Tems),-,98,1,,,,
99,-,Johnny Orlando,blur,-,99,1,,,,
100,-,Akong Ayalam,Isang Buong Araw Kasama Ka,-,100,1,,,,
