Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,17,,,,
2,-,MARK,Child,-,2,1,,,,
3,up,Coldplay X BTS,My Universe,26,1,19,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,4,11,,,,
5,-,ATEEZ,Don't Stop,-,5,1,,,,
6,up,Jaymes Young,Infinity,17,6,6,,,,
7,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,7,1,,,,
8,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),3,3,2,,,,
9,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,11,9,3,,,,
10,up,ENHYPEN,Polaroid Love,15,2,3,,,,
11,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,1,,,,
12,up,Li Ronghao,Equivalence Relation (feat. aMEI),68,8,5,,,,
13,-,Cha Eun Woo,Love so Fine,-,5,3,,,,
14,-,Mori Calliope & Gawr Gura,Q,-,14,1,,,,
15,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,15,1,,,,
16,-,王菲,如愿,-,16,1,,,,
17,-,任然,後繼者,-,17,2,,,,
18,-,Kim Jae Hwan,Talk to me,-,18,1,,,,
19,-,The Weeknd,Blinding Lights,-,3,66,94,2019-12-01,1,2020-03-01
20,-,선화,The Night With You,-,20,1,,,,
21,down,Lilorx,Racing Into the Night (Ringtone Remix),16,2,12,,,,
22,-,크러쉬,Beautiful,-,22,9,,,,
23,-,Gayle,abcdefu,-,6,6,,,,
24,up,MAMADOL,WooAh HIP,93,24,2,,,,
25,-,찬열 & 펀치,Stay With Me,-,11,18,,,,
26,-,Lona Misa,Chinese New Year (feat. Dukkah),-,26,1,,,,
27,-,Renran,疑心病,-,27,2,,,,
28,down,Sia,Unstoppable,27,3,10,81,2019-11-10,81,2019-11-10
29,-,Eric Chou,Unbreakable Love,-,18,20,,,,
30,-,로이킴,그때 헤어지면 돼,-,30,1,,,,
31,-,張惠妹,熱線你和我,-,31,1,,,,
32,up,張遠,嘉賓,40,4,20,,,,
33,-,PP Krit,I'll Do It How You Like It,-,33,1,,,,
34,-,鄧紫棋,兩個自己,-,34,2,,,,
35,-,Queen,Tie Your Mother Down,-,35,1,,,,
36,-,"Joey Yung, Charlene Choi & Gillian Chung",容我Sa嬌 (綜藝《因為是朋友啊》主題曲),-,36,1,,,,
37,-,KAT-TUN,CRYSTAL MOMENT,-,37,1,,,,
38,-,月詠み,生きるよすが,-,38,1,,,,
39,-,BTS,Boy With Luv (feat. Halsey),-,18,29,100,2020-03-01,75,2020-08-30
40,-,Pretty Ugly,Diari Seorang Lelaki,-,40,1,,,,
41,-,Cha Eun Woo,Love so Fine (Inst.),-,41,1,,,,
42,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,6,6,5,,,,
43,-,"Martha Argerich, Riccardo Chailly & Gewandhausorchester Leipzig","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,43,1,,,,
44,-,李友廷,直到我遇見了你,-,44,1,,,,
45,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Martha Argerich","Piano Concerto in A Minor, Op. 54: III. Allegro Vivace",-,45,1,,,,
46,-,Sung Si Kyung,내게 오는 길 (2004 Live Version),-,46,1,,,,
47,-,Saujana,Sepohon Kayu,-,47,1,,,,
48,down,Shawn Mendes,It'll Be Okay,19,17,3,,,,
49,down,Troye Sivan,Angel Baby,14,3,15,,,,
50,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Martha Argerich","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,50,1,,,,
51,-,HOYO-MiX,IRAS 17514 (feat. 王成功),-,51,1,,,,
52,-,10cm,서랍,-,52,1,,,,
53,-,Queen,My Life Has Been Saved (1989 Alternative Version),-,53,1,,,,
54,-,Jay Chou,夜曲,-,40,1,,,,
55,-,Smokinkat Audio,Upbeat Corporate,-,55,1,,,,
56,-,HOYO-MiX,Devouring Snake,-,56,1,,,,
57,-,Tony Christie,Most Beautiful Girl,-,57,1,,,,
58,-,Clarke Paige,gang gang (Polo G),-,58,1,,,,
59,-,任然,空空如也,-,59,1,,,,
60,-,Coi Leray,Anxiety,-,60,1,,,,
61,-,Dok2,"Pacman's Punch Cipher (feat. Styliztik Jones, Bizzy, Jacob Santana & Illson)",-,61,1,,,,
62,-,BIBI,Maybe if,-,62,1,,,,
63,down,Jessica Darrow,Surface Pressure,31,9,4,,,,
64,-,Dirty Diggs,"Ice Cold Wave Remix (feat. ILLSON, Kim Hyo Eun, Son Simba, ILLNIT, Snacky Chan, Homies, Born Kim, MC Meta, BLACK NINE, NUCK, JUSTHIS, Digiri, MAN1AC, Bizzy, Hangzoo, Chamane & Dok2)",-,64,1,,,,
65,-,Blackshed,Menggenggam Bara,-,65,1,,,,
66,-,Gareth.T,honest (feat. moon tang),-,66,1,,,,
67,-,HOYO-MiX,Sweet Trap,-,67,1,,,,
68,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,68,1,,,,
69,-,The Cat and Owl,Kiss It Better,-,69,1,,,,
70,-,Gareth.T,boyfriend material,-,70,1,,,,
71,-,天然卷夏祭,Loveyouat105,-,71,1,,,,
72,-,HOYO-MiX,Inherit,-,72,1,,,,
73,-,G.E.M.,I'll Be Missing You,-,27,3,,,,
74,-,K.S. Chithra,Radha Madhava Govinda,-,74,1,,,,
75,-,叹,黄龄,-,75,1,,,,
76,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,76,1,,,,
77,-,HOYO-MiX,Herrscher of Domination,-,77,1,,,,
78,-,Pacific,Never In Love,-,78,1,,,,
79,down,G.E.M.,Double You,34,7,6,,,,
80,-,BoyWithUke,Toxic,-,18,2,,,,
81,-,Becky Loh,I Want To Be With You (Instrumental Worship),-,81,1,,,,
82,-,ASH ISLAND,MELODY,-,82,1,,,,
83,-,HOYO-MiX,Torches,-,83,1,,,,
84,-,마샬,WHAZ GooD (feat. Bizzy),-,84,1,,,,
85,-,Shin Yong Jae,Feel You,-,19,5,,,,
86,-,Gao Jin,逆飛,-,86,1,,,,
87,-,김동률,다시 사랑한다 말할까,-,87,1,,,,
88,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,88,1,,,,
89,-,Weezer,My Name Is Jonas,-,89,1,,,,
90,-,Becky Loh,Lord I Come To You,-,90,1,,,,
91,-,HOYO-MiX,Phantom,-,91,1,,,,
92,-,Ong Seong Eun,Destiny,-,92,1,,,,
93,-,"Arvind Raj, Sheezay, Music Kitchen & Psychomantra",Kannama,-,93,1,,,,
94,-,Iyad Rimawi,Infinity (Masafet Aman Outro),-,94,1,,,,
95,-,Monaldin,Break My Heart Again,-,95,1,,,,
96,-,Diana Ross,If The World Just Danced (Eric Kupper Remix),-,96,1,,,,
97,-,Slade,Get Down and Get With It,-,97,1,,,,
98,-,郭蘅祈,普賢菩薩行願品(短版),-,98,1,,,,
99,-,HOYO-MiX,Invasion,-,99,1,,,,
100,-,刘艺雯,听闻远方有你,-,100,1,,,,
