Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,4,1,2,,,,
2,up,V,Love Me Again,6,2,2,,,,
3,down,Jung Kook & Latto,Seven,2,1,6,,,,
4,up,Taylor Swift,Cruel Summer,32,1,8,,,,
5,up,承桓,我會等,25,2,18,,,,
6,up,JEON SOMI,Fast Forward,30,6,2,,,,
7,up,Anirudh Ravichander,Alappara Theme (Instrumental),19,7,2,,,,
8,-,aespa,Better Things,-,8,1,,,,
9,down,FIFTY FIFTY,Cupid (Twin Version),7,2,21,,,,
10,-,Dua Lipa,Dance The Night,-,2,9,,,,
11,up,JISOO,FLOWER,27,1,21,,,,
12,-,j-hope,= (Equal Sign),-,11,3,,,,
13,-,小咪,我走後 (發行版),-,13,2,,,,
14,-,小阿七,從前說,-,10,24,,,,
15,-,JIHYO,Killin’ Me Good,-,15,1,,,,
16,-,j-hope,MORE,-,4,5,,,,
17,-,Rema & Selena Gomez,Calm Down,-,3,27,,,,
18,-,j-hope,Arson,-,7,3,,,,
19,up,Unknown,What Was I Made For?,23,1,5,,,,
20,up,NewJeans,Super Shy,22,5,7,,,,
21,-,j-hope,Future (Lollapalooza ver.),-,21,1,,,,
22,-,j-hope,Equal Sign (Lollapalooza ver.),-,22,1,,,,
23,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",10,10,3,,,,
24,-,イマジン・ドラゴンズ,Demons,-,21,26,,,,
25,-,Miley Cyrus,Flowers,-,1,30,,,,
26,down,Jung Kook & Latto,Seven,15,1,6,,,,
27,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",9,9,2,,,,
28,down,(G)I-DLE,Queencard,14,5,11,,,,
29,-,JVKE,Golden Hour,-,6,31,,,,
30,-,Taylor Swift,Karma (feat. Ice Spice),-,16,7,,,,
31,up,Troye Sivan,Rush,51,31,2,,,,
32,-,j-hope,MORE (Instrumental),-,32,1,,,,
33,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,33,1,,,,
34,-,Ed Sheeran,Boat,-,19,7,,,,
35,-,Taylor Swift,Anti-Hero,-,3,17,,,,
36,-,CHEN,Light Of My life,-,36,1,,,,
37,-,BTS,Dynamite,-,1,65,96,2020-08-23,2,2020-08-30
38,up,郁可唯,長相思(古裝劇《長相思》小夭主題曲),44,38,2,,,,
39,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,39,1,,,,
40,-,j-hope,Arson (Instrumental),-,40,1,,,,
41,-,"Lata Mangeshkar, Mohd. Rafi & Shailendra",Main Chali Main Chali,-,41,1,,,,
42,-,Boss Chaikamon,Midnight,-,42,1,,,,
43,-,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",-,16,2,,,,
44,-,RM,Still Life (with Anderson .Paak),-,11,3,,,,
45,-,"Namfon Indee, Claudia Barretto, Chi Pu, Meng Jia, Joyce Chu, Laura Mam, Audrey Tapiheru and Cantika Abigail, Phyu Phyu Kyaw Thein & Palmy","คิดมาก (เพลงประกอบภาพยนตร์ ""Friend Zone ระวัง..สิ้นสุดทางเพื่อน"")",-,45,1,,,,
46,-,j-hope,STOP (Lollapalooza ver.),-,46,1,,,,
47,-,DJ Impozible,Ice Cream Truck,-,47,1,,,,
48,-,Kim Ki Tae,You are my spring (WEBTOON 'Discovery of Love'),-,48,1,,,,
49,-,Ed Sheeran,Perfect,-,5,108,73,2019-10-06,58,2019-10-20
50,-,Lata Mangeshkar & Mohd. Rafi,Aawaz Deke,-,50,1,,,,
51,-,"Kmy Kmo, Luca Sickta & Nicole Lai",Rahsia Petua (feat. Psychomantra & Benzooloo),-,51,1,,,,
52,-,Sia,Unstoppable,-,3,54,81,2019-11-10,81,2019-11-10
53,-,Franz Ferdinand,The Dark of the Matinée,-,53,1,,,,
54,-,Zhou Shen,明明 (《灼灼风流》主题曲),-,54,1,,,,
55,-,理想混蛋,晴時多雲偶想你,-,55,1,,,,
56,-,Yuju,Rewind,-,56,1,,,,
57,-,BTS,ON,-,1,11,32,2020-02-23,6,2020-03-01
58,-,Stephen Sanchez,Be More,-,58,1,,,,
59,-,Gemini Norawit,เอาไรว่ามา,-,59,1,,,,
60,-,YU,梅雨のち晴れ,-,60,1,,,,
61,-,j-hope,Future,-,18,2,,,,
62,-,pH-1,It's you (Feat. COCONA),-,62,1,,,,
63,-,STAYC,Bubble,-,23,1,,,,
64,-,Alan Walker & Huang Xiaoyun,Not You (Chinese Version),-,64,1,,,,
65,-,j-hope,Safety Zone,-,20,2,,,,
66,-,"Onative, Rich The Kid & MORGENSHTERN",IF I EVER,-,66,1,,,,
67,-,Basstripper,In The City,-,67,1,,,,
68,-,donttrustthem,They Dont Know Me Son,-,68,1,,,,
69,-,Palomi & Swanand Kirkire,Yaadon Ki Almari (Jhankar Beats),-,69,1,,,,
70,-,Two-Mix,JUST COMMUNICATION,-,52,2,,,,
71,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,71,1,,,,
72,-,Thúy Hà,Vạn Lối Sầu,-,72,1,,,,
73,-,Scooter,C'est bleu,-,73,1,,,,
74,-,Purple Disco Machine & Kungs,Substitution,-,72,1,,,,
75,-,j-hope,What If…,-,27,2,,,,
76,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,60,2,,,,
77,-,周杰伦微博台,爱在西元前,-,77,1,,,,
78,-,Gana Tamil,Love Feeling,-,78,1,,,,
79,-,Dixon Dallas,Good Lookin',-,79,1,,,,
80,-,Ron Rocker,"Hiten (From ""Rurouni Kenshin 2023"")",-,80,1,,,,
81,-,j-hope,Music Box : Reflection,-,30,3,,,,
82,-,j-hope,STOP,-,21,2,,,,
83,-,Dixon Dallas,Like Whiskey,-,83,1,,,,
84,-,蔡恩雨 Priscilla Abby,Melody,-,84,1,,,,
85,-,테이아,높이,-,85,1,,,,
86,-,宇宙人,最初的夢想 (第53屆全國技能競賽主題曲),-,86,1,,,,
87,-,Bruno Major,A Strange Kind Of Beautiful,-,87,1,,,,
88,-,KOTOKO,PIGEON-The green-ey'd monster-,-,88,1,,,,
89,-,j-hope,Pandora's Box,-,16,2,,,,
90,-,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),-,90,1,,,,
91,-,Shawn尚融,young boy,-,91,1,,,,
92,-,Lion Lázaro & Sixto Rein,Muevelao,-,92,1,,,,
93,-,Kim Ki Tae,TO. My Twenty,-,93,1,,,,
94,-,Brainheart & Anica,Close To You,-,94,1,,,,
95,-,j-hope,Intro,-,29,2,,,,
96,-,Sonus,Lift Up,-,96,1,,,,
97,-,Yu Sung Eun,As I Stop,-,97,1,,,,
98,-,KOTOKO,蒼-Iconoclast,-,98,1,,,,
99,-,Shawn尚融,抽我愛你,-,99,1,,,,
100,-,Megadeth,Tornado of Souls (Remastered 2004),-,100,1,,,,
