Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,周杰倫 & 阿信,說好不哭,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,3,0,4,2019-10-06,4,2019-10-06
4,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
5,-,林俊傑,將故事寫成我們,-,5,0,,,,
6,-,TWICE,Feel Special,-,6,0,38,2019-10-06,38,2019-10-06
7,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,7,0,19,2019-10-06,19,2019-10-06
8,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,0,21,2019-10-06,9,2019-10-13
9,-,JJ Lin,The Right Time,-,8,0,,,,
10,-,Post Malone,Circles,-,4,0,2,2019-10-06,2,2019-10-06
11,-,MONSTA X,SOMEONE'S SOMEONE,-,11,0,,,,
12,-,SuperM,Jopping,-,6,0,57,2019-10-06,48,2019-10-13
13,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,13,0,,,,
14,-,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",-,14,0,,,,
15,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,0,13,2019-10-06,13,2019-10-06
16,-,Charlie Puth,Cheating on You,-,16,0,88,2019-10-06,88,2019-10-06
17,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,17,0,,,,
18,-,Eric Chou,What's Wrong,-,6,0,,,,
19,-,첸,우리 어떻게 할까요,-,19,0,,,,
20,-,Zedd & Kehlani,Good Thing,-,20,0,,,,
21,-,陈雪凝,你的酒馆对我打了烊,-,13,0,,,,
22,-,Travis Scott,HIGHEST IN THE ROOM,-,22,0,35,2019-10-06,2,2019-10-13
23,-,Leeland,Way Maker (Live),-,15,0,,,,
24,-,Taylor Swift,Lover,-,5,0,38,2019-10-06,27,2019-11-03
25,-,陈雪凝,绿色,-,25,0,,,,
26,-,Camila Cabello,Cry for Me,-,16,0,45,2019-10-06,45,2019-10-06
27,-,Ed Sheeran,Perfect,-,5,0,73,2019-10-06,58,2019-10-20
28,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,28,0,,,,
29,-,Why Don't We,What Am I,-,14,0,,,,
30,-,Ali Gatie,It's You,-,30,0,41,2019-10-06,35,2019-10-27
31,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,22,0,,,,
32,-,Naomi Scott,Speechless (Full),-,23,0,,,,
33,-,Lady Gaga & Bradley Cooper,Shallow,-,15,0,25,2019-10-06,25,2019-10-06
34,-,Lauv,Sims,-,34,0,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,0,31,2019-10-06,23,2019-11-17
36,-,Niall Horan,Nice to Meet Ya,-,36,0,28,2019-10-06,28,2019-10-06
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,37,0,,,,
38,-,5 Seconds of Summer,Teeth,-,38,0,,,,
39,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,37,0,,,,
40,-,G.E.M.,差不多姑娘,-,40,0,,,,
41,-,周杰倫,告白氣球,-,22,0,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,13,0,98,2019-10-13,90,2019-11-17
43,-,Ava Max,Sweet but Psycho,-,14,0,77,2019-10-06,77,2019-10-06
44,-,Ed Sheeran,Photograph,-,18,0,,,,
45,-,Alan Walker,Faded,-,9,0,,,,
46,-,Shawn Mendes,Imagination,-,46,0,,,,
47,-,Eric Chou,At Least I Remember,-,47,0,,,,
48,-,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",-,13,0,,,,
49,-,BTS,Boy With Luv (feat. Halsey),-,18,0,100,2020-03-01,75,2020-08-30
50,-,張惠妹,連名帶姓,-,36,0,,,,
51,-,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),-,51,0,,,,
52,-,Diplo & Jonas Brothers,Lonely,-,52,0,,,,
53,-,SuperM,I Can't Stand The Rain,-,53,0,,,,
54,-,Conor Maynard,Someone You Loved,-,54,0,,,,
55,-,Lady Gaga,I'll Never Love Again (Extended Version),-,40,0,,,,
56,-,James Reid,Healing,-,56,0,,,,
57,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,57,0,25,2019-10-13,16,2019-12-15
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,24,0,,,,
59,-,G.E.M. 鄧紫棋,倒數,-,55,0,,,,
60,-,Diamond Zhang,年輪,-,17,0,,,,
61,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,0,,,,
62,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,38,0,,,,
63,-,茄子蛋,浪子回頭,-,27,0,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,64,0,,,,
65,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,65,0,50,2019-10-06,50,2019-10-06
66,-,韓紅 & JJ Lin,飛雲之下,-,20,0,,,,
67,-,Sam Smith,How Do You Sleep?,-,18,0,8,2019-10-06,6,2019-10-13
68,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,68,0,,,,
69,-,Zico,Human,-,69,0,,,,
70,-,Halsey,Without Me,-,70,0,33,2019-10-06,29,2019-10-27
71,-,TWICE,FANCY,-,42,0,,,,
72,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,60,0,,,,
73,-,Roxette,It Must Have Been Love (Edit),-,20,0,,,,
74,-,Andy Lau,愛你一萬年,-,74,0,,,,
75,-,Shawn Mendes,Fallin' All in You,-,37,0,,,,
76,-,Iklim,Bukan Ku Tak Sudi,-,76,0,,,,
77,-,James Arthur,Falling like the Stars,-,28,0,,,,
78,-,Timecop1983,Back to You (feat. The Bad Dreamers),-,78,0,,,,
79,-,Lana Del Rey,Brooklyn Baby,-,79,0,,,,
80,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,0,,,,
81,-,Rachel Liang,那女孩對我說,-,64,0,,,,
82,-,莊心妍,放過自己,-,82,0,,,,
83,-,Shawn Mendes,Life of the Party (Live),-,83,0,,,,
84,-,악동뮤지션,지하철에서,-,84,0,,,,
85,-,Noir & Haze,Around (Solomun Vox Mix),-,85,0,,,,
86,-,Hillsong Worship,Who You Say I Am,-,71,0,,,,
87,-,Snoop Dogg,"Candy (Drippin' Like Water) [feat. E-40, MC Eiht, Goldie Loc, Daz and Kurupt)",-,87,0,,,,
88,-,Diana Krall,I'm Not In Love,-,88,0,,,,
89,-,ピットブル,Happy Mamá Day (feat. Chacal & Sky Monroe),-,89,0,,,,
90,-,EXO,24/7,-,90,0,,,,
91,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,0,,,,
92,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,57,0,,,,
93,-,HEIZE,Can You See My Heart,-,66,0,,,,
94,-,Adam Lambert,Closer to You,-,94,0,,,,
95,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
96,-,SuperM,No Manners,-,96,0,,,,
97,-,Jean-Jacques Goldman,La vie par procuration (Live En public 1986),-,97,0,,,,
98,-,John Legend,All of Me,-,6,0,,,,
99,-,Andy Lau,你是我的女人,-,99,0,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,0,,,,
