Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JxW,Last night (Guitar by Park Juwon),-,1,1,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,18,2,4,,,,
3,-,Cridremaiz Pustinen,Crying Life,-,3,1,,,,
4,-,菲道尔,友谊长存,-,4,4,,,,
5,-,LEE YOUNG JI,Small girl (feat. D.O.),-,5,1,,,,
6,up,ILLIT,Magnetic,20,1,13,,,,
7,-,JxW,Leftover,-,7,1,,,,
8,-,Yelizil Shakhe,Teen Gravity,-,8,1,,,,
9,-,Larth Waterbrace,Lighter Funk,-,9,1,,,,
10,-,Joey Thye,Breath,-,10,1,,,,
11,-,Ognorth Skybeard,Sound of Nightclub,-,11,1,,,,
12,up,Eclipse,Sudden Shower,42,1,7,,,,
13,up,Zhang Yuan,可以不是你,16,13,2,,,,
14,-,Tallalm Wisegust,Out of Night,-,14,1,,,,
15,-,Godor Rimzenu,Cool off Madness,-,15,1,,,,
16,up,菲道尔 & DIOR,在加納共和國離婚,17,10,5,,,,
17,-,Teu Rockreaper,Minute of Shadows,-,17,1,,,,
18,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,18,5,,,,
19,-,Vigrurlal Changyenzino,Blessed Luck,-,19,1,,,,
20,-,Niha Hevrik,Deep Soul,-,7,1,,,,
21,-,Nuhmud Poda,Lowkey Heartache,-,21,1,,,,
22,-,Zhang Yuan & Chen Bing,可以不是你 (Live),-,22,1,,,,
23,-,Nhekhen Dhassar,Unexpected Joys,-,23,1,,,,
24,down,LAY,Step,8,8,2,,,,
25,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,44,,,,
26,-,JxW,Beautiful Monster,-,26,1,,,,
27,down,Crush,Love You With All My Heart,7,1,12,,,,
28,up,LAY,Staring At The Sun,89,28,2,,,,
29,down,NewJeans,How Sweet,19,4,5,,,,
30,down,ZICO,SPOT! (feat. JENNIE),21,3,9,,,,
31,-,Rema & Selena Gomez,Calm Down,-,3,48,,,,
32,-,向思思,總會有人,-,9,11,,,,
33,-,Madison Beer,Make You Mine,-,33,1,,,,
34,down,Unknown,What Was I Made For?,12,1,40,,,,
35,-,Ed Sheeran,Bad Habits,-,1,30,,,,
36,-,BABYMONSTER,LIKE THAT,-,21,3,,,,
37,down,NAYEON,ABCD,14,14,2,,,,
38,down,Eminem,Houdini,6,1,4,,,,
39,-,Coldplay,feelslikeimfallinginlove,-,39,1,,,,
40,-,Nadhif Basalamah,penjaga hati,-,40,1,,,,
41,-,呂口口,總會有人,-,41,1,,,,
42,-,Andy Grammer & R3HAB,Don't Give up on Me,-,42,1,,,,
43,-,BSS,The Reasons of My Smiles,-,5,5,,,,
44,-,Lexnour,Ride or Die,-,44,1,,,,
45,-,"Bitran, SorraB & Music Total",We Can't Be Friends (House Remix),-,45,1,,,,
46,-,KYLE,Father Time,-,46,1,,,,
47,-,Beyond,光輝歲月,-,47,1,,,,
48,-,Jace Chan,間歇性休眠,-,48,1,,,,
49,-,龔俊,This Love (The Episode of the TV Series Wo Yao Ni Feng Qu),-,49,1,,,,
50,-,D'lloyd,Diriku Jadi Korban,-,50,1,,,,
51,-,Tommy Richman,Million Dollar Baby,-,51,1,,,,
52,-,Grizzly,Midsummer Dream,-,52,1,,,,
53,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,20,6,,,,
54,-,NewJeans,Supernatural,-,54,1,,,,
55,-,Usmetih Bhoshun,Sorrowful Dawing,-,34,1,,,,
56,-,NDPeeps,Not Alone (Dance of the Nation Version),-,56,1,,,,
57,-,Dudes in Parachutes,Selamanya,-,57,1,,,,
58,-,里昂Leo,因为不能见所以很想念 (feat. Zy) [说唱版],-,58,1,,,,
59,down,KUN,Afterglow,10,10,2,,,,
60,down,Zhōu línfēng,青花瓷,5,5,2,,,,
61,-,Paper Trees,Discover the World,-,61,1,,,,
62,-,LAY,Right Now,-,62,1,,,,
63,-,Jhuzull Skyripper,New Love,-,32,1,,,,
64,-,龔俊,青年说,-,64,1,,,,
65,-,陳華,這麼多年 - 電影《我想和你在一起》插曲,-,65,1,,,,
66,-,Masiwei & Higher Brothers,Go,-,66,1,,,,
67,-,Higethe Rivertrack,Have Tonight,-,14,1,,,,
68,-,10CM,Spring Snow,-,16,3,,,,
69,-,Emillia Contessa,Hitam Manis,-,69,1,,,,
70,-,Jordyn with a Why,Reia,-,70,1,,,,
71,-,Paper Trees,Take a Look Around,-,71,1,,,,
72,-,"Pop Mage, Dario Marcello & Catching Sunrises",Calm Down,-,72,1,,,,
73,-,Moni Ravenpunch,Cold Lover,-,20,1,,,,
74,-,Paper Trees,Good Days,-,74,1,,,,
75,-,Peppa Pig,Jolly Pirates (Instrumental),-,75,1,,,,
76,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,76,1,,,,
77,down,LAY,Mornings With You,28,28,2,,,,
78,-,Taylah,Broke (Flat Sessions),-,78,1,,,,
79,-,久儿红,人生没有回头路,-,79,1,,,,
80,-,Vox Capacitor,Fire on the Wire,-,80,1,,,,
81,-,Paper Trees,On My Way,-,81,1,,,,
82,-,Sirreznell Hydrabough,Quiet Morning,-,23,1,,,,
83,-,葛東琪,囍(Chinese Wedding),-,83,1,,,,
84,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,84,1,,,,
85,-,Sithu Win,"A Lwan Diary (feat. Doe Pat, Ar Dan & Maythen Cho Swe)",-,85,1,,,,
86,-,Yui Ishikawa,Inochino Namae - From CrosSing,-,86,1,,,,
87,-,Arrays,Don't Hurt Me,-,87,1,,,,
88,-,aespa,Supernova,-,6,5,,,,
89,-,Kiều Trang,Người Ấy (Disco),-,89,1,,,,
90,-,Hacken Lee,玻璃之情 (Live),-,90,1,,,,
91,-,Zelma Nen,This Coffee,-,26,1,,,,
92,-,Iam Tongi,Cool Down,-,92,1,,,,
93,-,Veeramanidasan,Pillayaar Pattiyile,-,93,1,,,,
94,-,Sweet September,Sehala Tak Setujuan,-,94,1,,,,
95,-,FOURTH,"ว้าวุ่นเลย (Whenever I See You) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,95,1,,,,
96,-,MaMan & Anna-Sophia Henry,Wicked Game,-,96,1,,,,
97,-,Fahazru Muhkanduk,Old Hall,-,27,1,,,,
98,-,LP,Girls Go Wild,-,98,1,,,,
99,-,Troy Kingi,Ocelli,-,99,1,,,,
100,-,V,Slow Dancing,-,1,5,,,,
