Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande & Mariah Carey,"yes, and?",-,1,1,,,,
2,-,Whee In,Wheee,-,2,1,,,,
3,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,3,2,,,,
4,-,JJ Lin,Twilight,-,4,12,,,,
5,-,Ed Sheeran,Perfect,-,5,114,73,2019-10-06,58,2019-10-20
6,down,Miley Cyrus,Flowers,1,1,37,,,,
7,-,USHER,Kissing Strangers,-,7,1,,,,
8,-,Steady Gang,周星翅,-,8,2,,,,
9,-,LIM HYUNSIK,La Mar,-,9,1,,,,
10,up,Taylor Swift,Cruel Summer,12,1,29,,,,
11,down,Crash Adams,Good Side,5,5,2,,,,
12,-,TEN,Nightwalker,-,12,1,,,,
13,-,Cha Eun-Woo,STAY,-,13,1,,,,
14,-,Ed Sheeran,Thinking Out Loud,-,9,38,,,,
15,-,Leah Marie Perez,Nothin' on Me,-,15,1,,,,
16,down,Coldplay,A Sky Full of Stars,2,2,39,,,,
17,-,SEVENTEEN,Super (Workout Remix),-,17,1,,,,
18,-,宇多田ヒカル,何色でもない花,-,18,1,,,,
19,up,Ed Sheeran,Shape of You,97,11,44,94,2020-01-05,94,2020-01-05
20,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,4,3,,,,
21,-,Ed Sheeran,Shivers,-,2,36,,,,
22,-,Chewie Melodies,If I Can Stop One Heart From Breaking (feat. Pealeaf),-,22,1,,,,
23,-,Ed Sheeran,Castle on the Hill,-,16,1,,,,
24,-,Ariana Grande & Mariah Carey,"yes, and?",-,24,1,,,,
25,-,Ed Sheeran,Bad Habits,-,1,29,,,,
26,down,Coldplay,Yellow,7,2,19,,,,
27,-,Vinay Yadav,Animal Mass Theme,-,27,1,,,,
28,-,J.Tajor,Like I Do,-,28,1,,,,
29,-,Joker Xue,Ai,-,29,1,,,,
30,-,Cha Eun-Woo,You're the best,-,30,1,,,,
31,-,Ed Sheeran,Photograph,-,18,27,,,,
32,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,32,1,,,,
33,-,Cha Eun-Woo,WHERE AM I,-,33,1,,,,
34,-,Cha Eun-Woo,U&I,-,34,1,,,,
35,-,郁可唯,完美表現(電視劇《在暴雪時分》片尾曲),-,35,1,,,,
36,up,Coldplay,Hymn for the Weekend,38,10,8,,,,
37,-,CHAEUN WOO,Love Is Gone,-,37,1,,,,
38,-,Ed Sheeran,Lego House,-,38,1,,,,
39,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,39,1,,,,
40,down,Coldplay,Adventure of a Lifetime,39,13,5,,,,
41,-,Covers Unplugged,You're Gonna Live Forever in Me (Acoustic Version),-,41,1,,,,
42,-,Iman Fandi,Baseball Bat,-,42,1,,,,
43,down,Coldplay,Viva La Vida,3,1,15,,,,
44,-,Silence Wang,让爱抵达 (京东家电家居年货节主题曲),-,44,1,,,,
45,-,"Deva, Vairamuthu, Vijay & Shoba Chandrasekhar",Oormila Oormila,-,45,1,,,,
46,-,Charity Gayle,Because of Jesus (Live),-,46,1,,,,
47,-,Brayo OG,Amakane Wawawa (feat. Yaleee_Roel & YauwMepha),-,47,1,,,,
48,-,"Deva, Kalidasan, Mano & K.S. Chithra",Vayakkaadu,-,48,1,,,,
49,-,Judah Earl & Jeremiah Earl,Living in Fear Isn't Real Life,-,49,1,,,,
50,-,Dean Lewis,Memories,-,50,1,,,,
51,down,TWICE,I GOT YOU,20,8,3,,,,
52,-,Lee Sangmin,Self-Imposed Punishment,-,52,1,,,,
53,-,楊丞琳,Only One (影视剧《脱轨》片尾主题曲),-,53,1,,,,
54,-,Violet Sky DJ,Coup Du Marteau (Remix),-,54,1,,,,
55,-,Sam Lin,Beautiful Girl,-,55,1,,,,
56,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,5,4,,,,
57,-,Beyoncé,TEXAS HOLD 'EM,-,26,1,,,,
58,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,58,1,,,,
59,-,Sung-Il Park,Ephemeral Symphony,-,59,1,,,,
60,-,DXRYL,Supido!,-,60,1,,,,
61,-,Ed Sheeran,Afterglow,-,4,17,18,2021-01-03,18,2021-01-03
62,-,Forrest Frank,Good Day (Slowed),-,62,1,,,,
63,-,Dikyy KT,DJ Ku Sudah Mencoba Tuk Berikan Bunga,-,63,1,,,,
64,-,Sung-Il Park,Death's Game,-,64,1,,,,
65,-,Lainey Wilson,Watermelon Moonshine,-,65,1,,,,
66,-,Steelheart,She's Gone,-,66,1,,,,
67,-,Dua Lipa,Training Season,-,67,1,,,,
68,-,Mandy Moore,Just Maybe,-,68,1,,,,
69,-,Travis Japan,Charging! (English ver.),-,69,1,,,,
70,-,Sondia,A Day's Greeting,-,70,1,,,,
71,-,RAEVION,Leve Palestina (RAEVION Remix),-,71,1,,,,
72,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,72,1,,,,
73,-,"Didi B, Serge Beynaud & Roseline Layo",Welcome,-,73,1,,,,
74,-,Xiong Mei Ling,Farewell in the Fall,-,74,1,,,,
75,-,Sondia,It's a Lie,-,75,1,,,,
76,-,Travis Japan,99 PERCENT (English ver.),-,76,1,,,,
77,-,Hi-Tek,The Sun God (feat. Common & Vinia Mojica),-,77,1,,,,
78,-,TFBOYS,Be With You,-,78,1,,,,
79,-,Arturo Moreno,Aunque sea en otra vida,-,79,1,,,,
80,-,Valeria Pasa,Anti-Princess (Single),-,80,1,,,,
81,-,Vũ.,Đợi,-,81,1,,,,
82,-,Jay Lugo & Manny Manuel,La Fuga,-,82,1,,,,
83,-,skm,B-Greater,-,83,1,,,,
84,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,84,1,,,,
85,-,Eminem,Still Don't Give a F**k,-,85,1,,,,
86,-,Rabiul Rhmn,Call to Prayer (Fajr Adhan),-,86,1,,,,
87,-,TAEWOO,Come Alive,-,87,1,,,,
88,-,VoicePlay,Sleeping In the Cold Below (feat. Omar Cardona),-,88,1,,,,
89,-,S.P. Balasubrahmanyam & S. Janaki,Hey Mallikai Poo Poothirukku,-,89,1,,,,
90,-,Tank Lu,原來你這麼好 (feat. Ruth),-,90,1,,,,
91,-,TREASURE,B.O.M.B -JP Ver.-,-,91,1,,,,
92,-,Danko,别非要我大声说出来,-,92,1,,,,
93,-,Jadakiss,We Gonna Make It (feat. Styles of the Lox),-,93,1,,,,
94,-,Huyền Trang & ViAM,Có Lẽ Bên Nhau Là Sai,-,94,1,,,,
95,-,Croma Latina,No Quiero Llorar (feat. Kino el Negron),-,95,1,,,,
96,-,Arunraja Kamaraj & G.V. Prakash Kumar,"Rise of Miller (From ""Captain Miller"")",-,96,1,,,,
97,-,Aaron Kwok,Don't You Know Till Now ?,-,97,1,,,,
98,-,Kim Ki Tae,Lovesick,-,98,1,,,,
99,-,Queens Of Roses,Walk Through Fire,-,99,1,,,,
100,-,Danko,才不光是RICH (feat. 谢帝),-,100,1,,,,
