Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,3,,,,
2,up,Miles Guo,Hcoin To the Moon (Karaoke Version),5,2,3,,,,
3,-,Moon Byul,G999 (feat. Mirani),-,3,1,,,,
4,down,Lilorx,Racing Into the Night (Ringtone Remix),2,2,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,18,,,,
6,up,Ed Sheeran,Shivers,26,2,15,,,,
7,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,7,1,,,,
8,-,NCT 2021,Beautiful,-,8,1,,,,
9,-,SB19,No Stopping You,-,9,1,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",7,4,4,,,,
11,up,LISA,MONEY,13,4,14,,,,
12,down,Ed Sheeran & Elton John,Merry Christmas,4,3,3,,,,
13,down,Adele,Easy On Me,12,1,10,,,,
14,-,Youngjae,Walk With Me,-,14,1,,,,
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,29,10,7,31,2019-12-08,26,2020-12-27
16,up,AILEE & Whee In,Solo Christmas,38,16,2,,,,
17,down,Mariah Carey,All I Want For Christmas Is You,11,4,15,79,2019-11-17,1,2020-12-13
18,down,IVE,ELEVEN,9,9,3,,,,
19,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,6,6,2,,,,
20,-,Sung Si Kyung,If you're with me,-,20,1,,,,
21,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,21,1,,,,
22,up,Adele,Oh My God,65,10,4,,,,
23,up,BTS,Butter,32,1,26,,,,
24,-,Gayle,abcdefu,-,6,2,,,,
25,-,BE'O,Counting Stars (feat. Beenzino),-,25,1,,,,
26,-,SB19,Ligaya,-,26,1,,,,
27,-,告五人,好不容易 (《華燈初上》片尾曲),-,17,1,,,,
28,-,NCT U,Know Now,-,28,1,,,,
29,-,Toyote,Still I Love You,-,28,1,,,,
30,-,BAEKHO,Forevermore,-,30,1,,,,
31,down,Justin Bieber,Ghost,28,8,9,62,2021-03-28,62,2021-03-28
32,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,32,1,,,,
33,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,33,1,,,,
34,-,キム·ヨンジュン & Kim Sung Kyu,When it snows,-,34,1,,,,
35,-,JENNIE (from BLACKPINK),SOLO,-,35,3,,,,
36,up,TWICE,Doughnut,60,36,2,,,,
37,down,Li Ronghao,Equivalence Relation (feat. aMEI),8,8,2,,,,
38,-,NCT U,Good Night,-,38,1,,,,
39,-,Wham!,Last Christmas (Single Version),-,15,4,70,2019-12-01,2,2020-12-27
40,-,WayV,Miracle,-,40,1,,,,
41,-,茄子蛋,閣愛妳一擺,-,41,1,,,,
42,-,米津玄師,Flamingo,-,42,1,,,,
43,-,Lifehouse,Between the Raindrops (feat. Natasha Bedingfield),-,43,1,,,,
44,-,NCT DREAM,Dreaming,-,44,1,,,,
45,-,王优秀,始终如一,-,45,1,,,,
46,-,Ed Sheeran,Bad Habits,-,1,23,,,,
47,-,NCT U,OK!,-,47,1,,,,
48,-,Adele,Hello,-,10,17,,,,
49,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,25,76,2021-04-25,2,2021-05-02
50,-,DANIEL SAINT BLACK,What It Takes (Stripped),-,50,1,,,,
51,down,Ed Sheeran,Overpass Graffiti,36,5,6,,,,
52,down,BTS,Butter (Holiday Remix),16,16,3,,,,
53,-,BTS,Black Swan,-,4,11,25,2020-01-19,20,2020-01-26
54,-,JJ Heller,Today,-,54,1,,,,
55,-,Jewel,Hands,-,55,1,,,,
56,down,ATEEZ,Turbulence,17,17,2,,,,
57,-,Tierra Adentro,"Soy Latino (feat. Nacho, Felipe Peláez & Cruz)",-,57,1,,,,
58,-,Ricky Rich & ARAM Mafia,Habibi,-,2,1,,,,
59,-,Do As Infinity,Tangerine Dream,-,59,1,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,44,1,20,,,,
61,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",35,1,8,,,,
62,down,ATEEZ,The Real (Heung Version),14,14,2,,,,
63,-,Boyz II Men,I Will Get There (A Cappella),-,63,1,,,,
64,-,Martin O'Donnell & Michael Salvatori,High Charity Suite,-,64,1,,,,
65,-,K-Ci & JoJo,Through Heaven's Eyes,-,65,1,,,,
66,-,PAW Patrol,Deck the Pups,-,66,1,,,,
67,-,Stromae,Santé,-,67,1,,,,
68,-,MOSSS,Here If You Want (Pale Blue),-,68,1,,,,
69,-,8-Bit Arcade,Elite Four Battle,-,69,1,,,,
70,-,Meryl Streep,Stay With Me,-,70,1,,,,
71,-,Martin O'Donnell & Michael Salvatori,Under Cover of Night,-,71,1,,,,
72,-,Gentle Bones & JJ Lin,At Least I Had You,-,4,4,,,,
73,-,ForceParkBois,PUBLIC ENEMY,-,73,1,,,,
74,-,"Port Sulphur Band, Dominik Zingler & Nicolette Stewart",Dark Is Rising,-,74,1,,,,
75,-,Anna Kendrick,On the Steps of the Palace,-,75,1,,,,
76,-,Rob & Kirby Kaple,Two Kids in Love,-,76,1,,,,
77,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,70,70,2,,,,
78,-,Anita Mui,女人花,-,21,4,,,,
79,-,The Drifters,There Goes My Baby,-,79,1,,,,
80,-,Karnivool,All It Takes,-,80,1,,,,
81,-,Peter Maffay & Katie Melua,Dreams on Fire (MTV Unplugged),-,81,1,,,,
82,-,Eternal Time & Space & Alex Bhore,Of Blood and Burden,-,82,1,,,,
83,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,61,1,,,,
84,-,Infinite Rivals,Dark Impetus (From ¨Kingdom Hearts Birth by Sleep¨),-,84,1,,,,
85,-,John Legend,All of Me,-,6,24,,,,
86,-,"Trevor Jones, Geoffrey Alexander & London Symphony Orchestra",Notting Hill,-,86,1,,,,
87,-,Yvonne Jeng,當有人問起,-,87,1,,,,
88,-,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,47,2,,,,
89,-,deadman 死人,Omae Wa Mou,-,89,1,,,,
90,-,Novelbright,ワンルーム,-,90,1,,,,
91,-,Davido,Fall,-,91,1,,,,
92,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,92,1,,,,
93,-,CG5,Sparkly Abs (feat. CaptainSparklez),-,93,1,,,,
94,-,BiC Fizzle,Servin,-,94,1,,,,
95,-,Infinite Rivals,Wave of Darkness (From ¨Kingdom Hearts 3¨),-,95,1,,,,
96,-,L'Arc〜en〜Ciel,Stay Away,-,96,1,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,25,,,,
98,-,10AGE,Зоопарк,-,98,1,,,,
99,-,BigWalkDog,Son of a Gun,-,99,1,,,,
100,-,L'Arc〜en〜Ciel,Winter Fall,-,100,1,,,,
