Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",4,1,2,,,,
2,-,Miles Guo,微风细雨 (feat. Q MAY),-,2,1,,,,
3,-,MAMAMOO+,Chico malo,-,3,1,,,,
4,down,Miley Cyrus,Flowers,2,1,11,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,-,Jimin,Like Crazy (English Version),-,6,1,,,,
7,down,Li Ronghao,The Dark Plum Sauce,3,3,5,,,,
8,down,NewJeans,OMG,7,1,12,,,,
9,up,Maher Zain,Rahmatun Lil’Alameen,17,3,8,,,,
10,-,Jimin,Alone,-,10,1,,,,
11,-,Jimin,Face-off,-,7,1,,,,
12,-,Jimin,Interlude : Dive,-,12,1,,,,
13,up,Meghan Trainor,Made You Look,14,2,22,,,,
14,down,Jimin,Promise,6,4,3,,,,
15,-,Jimin,Like Crazy (Deep House Remix),-,5,1,,,,
16,down,Zhang Zhe Han,Magnificent Life,11,11,2,,,,
17,-,JJ Lin,Hero,-,7,1,,,,
18,-,NMIXX,Love Me Like This,-,18,1,,,,
19,up,NewJeans,Ditto,34,1,12,,,,
20,-,LINKIN PARK,Fighting Myself,-,20,1,,,,
21,-,MAMAMOO,MMM Simile (Live ver.),-,21,1,,,,
22,down,Jacky Cheung,又十年,21,3,5,,,,
23,up,SZA,Kill Bill,57,2,7,,,,
24,-,BOBBY,Drowning (feat. SOLE),-,24,1,,,,
25,-,Jimin,Like Crazy (UK Garage Remix),-,6,1,,,,
26,-,Jimin,Like Crazy (Instrumental),-,8,1,,,,
27,down,Taylor Swift,All Of The Girls You Loved Before,9,9,2,,,,
28,up,JJ Lin,If Only,72,16,22,,,,
29,down,Harry Styles,As It Was,10,1,39,,,,
30,-,F.I.R.,月牙灣,-,30,3,,,,
31,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),31,5,29,,,,
32,up,Rema & Selena Gomez,Calm Down,54,3,15,,,,
33,-,队长,哪里都是你,-,16,2,,,,
34,-,張遠,嘉賓,-,4,51,,,,
35,-,FLO,Fly Girl (feat. Missy Elliott),-,35,1,,,,
36,-,JuJu Secret,Lonely Night,-,18,1,,,,
37,-,Eric Chou,What's Wrong,-,6,24,,,,
38,-,小阿七,五十年以後,-,38,1,,,,
39,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,39,1,,,,
40,down,Jimin,Christmas Love,30,3,3,,,,
41,-,ONEW,INSPIRATION,-,41,1,,,,
42,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),27,27,2,,,,
43,-,XG,LEFT RIGHT,-,43,2,,,,
44,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,44,1,,,,
45,up,RADWIMPS,すずめ (feat. 十明),46,12,3,,,,
46,-,Atomic Kitten,If You Come to Me,-,46,1,,,,
47,-,JINSOL,PERFECT,-,47,1,,,,
48,-,ONEW,Knock On My Door,-,48,1,,,,
49,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,8,4,,,,
50,-,Leslie Cheung,My Dearest,-,50,1,,,,
51,-,Ed Sheeran,Eyes Closed,-,45,1,,,,
52,-,Alec Su,In Times of Love,-,52,1,,,,
53,-,Feez.,Back Again (feat. Syaz Smooth & YAØ),-,53,1,,,,
54,-,Harry Styles,Sign of the Times,-,42,2,,,,
55,-,HIMEHINA,WWW,-,55,1,,,,
56,-,JinsanKim,Little Prince,-,56,1,,,,
57,-,Kenshi Yonezu,KICK BACK,-,57,2,,,,
58,-,Nicky Lee,夏天,-,58,1,,,,
59,-,BigWalkDog,Whole Nother League,-,59,1,,,,
60,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,60,1,,,,
61,-,A-Lin,P.S.我愛你,-,61,1,,,,
62,-,Younha,Love U,-,62,1,,,,
63,-,JinsanKim,Fox,-,63,1,,,,
64,-,Wang Leehom,ONE 一个 (Live版),-,64,2,,,,
65,-,Haleeda,Setia Kasih (Kombinasi Erhu& Yang Ching Eric & Soh),-,65,1,,,,
66,-,BIBI & Princesa Alba,BIBI Vengeance (feat. Baby Tate) [Remix],-,66,1,,,,
67,-,"Dimatik, Overdrive & Und3rsound",Arceus,-,67,1,,,,
68,-,7EUS,Into Your Arms (7EUS Edit),-,68,1,,,,
69,-,Powerwolf,No Prayer At Midnight,-,69,1,,,,
70,-,madyson boehm,Winter Without You,-,70,1,,,,
71,-,LEE CHANGSUB & ELKIE,연극이 끝난 후 (feat. 허타),-,71,1,,,,
72,down,KAI,Rover,5,5,2,,,,
73,-,joysaaaa,渐渐,-,73,1,,,,
74,-,Echosmith,Hindsight,-,74,1,,,,
75,-,Adam Lambert,West Coast,-,75,1,,,,
76,-,"Alok, Never Dull & ケニー・ドープ",Deep Down (Never Dull's In My Mind Edit) [feat. Ella Eyre & Crystal Waters],-,76,1,,,,
77,-,DJ Raahyl,Saiyaan Ji,-,77,1,,,,
78,-,Simon O'Shine,Dream About You,-,78,1,,,,
79,-,Creo,Sky and Soul,-,79,1,,,,
80,-,madyson boehm,Wrong Love,-,80,1,,,,
81,-,Bryan Kearney,Kaia,-,81,1,,,,
82,-,Robbie Williams,Supreme (XXV),-,82,1,,,,
83,-,Han Seung Wook,Twinkle Little Star (with River Sounds),-,83,1,,,,
84,-,中山優馬,WEEKEND,-,84,1,,,,
85,-,Onlap,Unstoppable (feat. Youth Never Dies),-,85,1,,,,
86,-,River of Life Christian Church,Face to Face with You,-,86,1,,,,
87,-,Ben Fox & WEARETHEGOOD,Beautiful Catastrophe - Ben Fox Remix (feat. Frank Bentley),-,87,1,,,,
88,-,Diamond Zhang,开往早晨的午夜 (Live),-,88,1,,,,
89,-,Fall Out Boy,So Good Right Now,-,89,1,,,,
90,-,Omar Apollo,Invincible (feat. Daniel Caesar),-,90,1,,,,
91,-,CRMNL,Good to Be Bad,-,91,1,,,,
92,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,92,1,,,,
93,-,Ezki & Beatsinafire,The Coffin (Instrumental Version),-,93,1,,,,
94,-,Patrick Watson,Se Tu Soubesses (feat. Teresa Salgueiro),-,94,1,,,,
95,-,Sarah Chen,秋意上心頭,-,95,1,,,,
96,-,The Piano Guys & Eli Nelson,River Flows In You (After Yiruma),-,96,1,,,,
97,-,Catherine Lessard,Visit Me,-,97,1,,,,
98,-,Sa-Fire,Our Season,-,98,1,,,,
99,-,Henry Neeson,She Doesn't Mind,-,99,1,,,,
100,-,Brown Eyes,벌써 일년,-,74,2,,,,
