Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,4,1,20,,,,
2,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,86,2,2,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,3,11,,,,
4,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",5,4,7,,,,
5,down,BLACKPINK,Shut Down,1,1,3,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,4,50,,,,
7,up,John Legend,All of Me,8,6,45,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,7,47,,,,
9,up,テイラー・スウィフト,Blank Space,23,5,38,,,,
10,up,Adele,Hello,10,10,35,,,,
11,up,Ed Sheeran,Perfect,19,5,98,73,2019-10-06,58,2019-10-20
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,11,33,,,,
13,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,9,33,,,,
14,down,Ed Sheeran,Shape of You,12,11,36,94,2020-01-05,94,2020-01-05
15,down,Ed Sheeran,Thinking Out Loud,14,9,31,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,16,28,,,,
17,up,Christina Perri,A Thousand Years,18,15,35,,,,
18,up,テイラー・スウィフト,Shake It Off,31,8,26,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),21,19,23,,,,
20,up,PSY,Gangnam Style,22,20,25,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,2,,,,
22,up,Joji,Glimpse of Us,53,2,16,,,,
23,up,Adele,Skyfall,24,23,16,,,,
24,up,Sia,Unstoppable,50,3,33,81,2019-11-10,81,2019-11-10
25,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",25,25,17,,,,
26,down,Charlie Puth & Jung Kook,Left and Right,15,1,15,,,,
27,down,Coldplay,A Sky Full of Stars,26,2,20,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,27,16,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,12,31,,,,
30,up,Adele,Someone Like You,33,18,18,,,,
31,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],29,29,13,,,,
32,down,イマジン・ドラゴンズ,Demons,30,21,24,,,,
33,up,Bruno Mars,When I Was Your Man,35,6,12,,,,
34,up,Katy Perry,Roar,36,23,18,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,37,30,10,,,,
36,up,Idina Menzel,Let It Go,44,36,21,,,,
37,up,JJ Lin,If Only,38,16,20,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,38,11,,,,
39,down,Ed Sheeran,Photograph,20,18,25,,,,
40,-,XIUMIN,Brand New,-,40,1,,,,
41,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,1,,,,
42,up,Alan Walker,Faded,92,9,28,,,,
43,down,Charlie Puth,One Call Away,40,23,12,,,,
44,down,Meghan Trainor,All About That Bass,32,30,15,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,30,12,,,,
46,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,46,1,,,,
47,up,テイラー・スウィフト,Style,64,15,7,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),49,41,7,,,,
49,up,Sam Smith & Kim Petras,Unholy,56,5,2,,,,
50,-,Rosa Linn,SNAP,-,50,2,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,51,7,,,,
52,-,Chris Brown,Under the Influence,-,22,2,,,,
53,up,Rachel Platten,Fight Song,60,17,14,,,,
54,-,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),-,54,1,,,,
55,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,5,1,,,,
56,down,Harry Styles,As It Was,46,1,25,,,,
57,-,Justin Timberlake,Mirrors,-,57,2,,,,
58,up,BIGBANG,BANG BANG BANG,68,47,5,,,,
59,-,周杰倫,愛在西元前,-,59,1,,,,
60,down,Crush,Rush Hour (Feat. j-hope of BTS),6,6,2,,,,
61,up,Bruno Mars,Locked Out of Heaven,97,7,4,,,,
62,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,54,3,,,,
63,-,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),-,45,1,,,,
64,down,張遠,嘉賓,34,4,43,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,65,2,,,,
66,-,F.I.R.,月牙灣,-,30,1,,,,
67,down,BTS,Yet To Come (Hyundai Ver.),63,63,2,,,,
68,-,アヴィーチー,Wake Me Up,-,31,9,,,,
69,-,Coldplay X BTS,My Universe,-,1,25,,,,
70,down,BLACKPINK,Pink Venom,2,1,7,,,,
71,-,HYUK,Stay For Me (feat. Seo In Guk),-,71,1,,,,
72,down,BLACKPINK,The Happiest Girl,57,22,3,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,59,1,6,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,39,,,,
75,-,Bon Jovi,It's My Life,-,32,8,,,,
76,up,黎明,一生幸福,85,76,2,,,,
77,down,TAEYEON,You and me,55,55,2,,,,
78,up,JVKE,Golden Hour,83,6,6,,,,
79,down,Eric Chou,What's Wrong,66,6,23,,,,
80,-,NMIXX,DICE,-,50,1,,,,
81,-,John Wilds,Strip It All Away,-,81,1,,,,
82,-,Ed Sheeran,Celestial,-,39,1,,,,
83,-,Benson Boone,In The Stars,-,59,1,,,,
84,down,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),73,19,3,,,,
85,-,隊長,11 (feat. 黃禮格),-,85,1,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,3,4,,,,
87,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",41,7,11,,,,
88,-,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),-,88,2,,,,
89,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
90,down,IVE,After LIKE,58,2,6,,,,
91,-,安室奈美恵,Hope,-,91,1,,,,
92,down,G.E.M.,THE SKY,90,22,2,,,,
93,-,饭碗的彼岸,莲有秀兮,-,93,1,,,,
94,down,イマジン・ドラゴンズ,Radioactive,67,50,5,,,,
95,down,Adele,Rolling In the Deep,65,43,8,,,,
96,-,Girls' Generation,FOREVER 1,-,3,8,,,,
97,-,JJ Lin,Those Were the Days (JJ20 Edition),-,36,2,,,,
98,-,NCT 127,2 Baddies,-,94,2,,,,
99,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,81,71,4,,,,
100,down,David Guetta,Titanium (feat. Sia),94,35,7,,,,
