Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",5,3,3,,,,
4,up,Renran,飞鸟和蝉,6,3,6,,,,
5,-,Miles Guo,Take Down the CCP,-,3,1,,,,
6,up,BLACKPINK,How You Like That,8,1,12,3,2020-07-05,3,2020-07-05
7,-,Crystal Liu,Reflection (Mandarin),-,7,1,,,,
8,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,8,2,,,,
9,down,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",4,3,9,,,,
10,up,CLC,HELICOPTER,16,10,2,,,,
11,-,Marshmello & Demi Lovato,OK Not To Be OK,-,11,1,86,2020-09-20,86,2020-09-20
12,-,MAMAMOO,WANNA BE MYSELF,-,12,1,,,,
13,up,Sigala & James Arthur,Lasting Lover,29,13,2,,,,
14,up,Jackson Wang & Galantis,Pretty Please,17,14,2,,,,
15,-,Masayoshi Soken,To the Edge,-,15,1,,,,
16,-,SAM KIM,Breath,-,6,10,,,,
17,-,CHEN,Your Moonlight,-,17,1,,,,
18,down,Jones Shi,迟,7,7,8,,,,
19,-,TAEMIN,Criminal,-,19,1,,,,
20,up,The Weeknd,Blinding Lights,40,3,36,94,2019-12-01,1,2020-03-01
21,up,Lewis Capaldi,Before You Go,31,13,25,45,2019-11-24,10,2020-08-30
22,down,Tones and I,Dance Monkey,18,1,45,6,2019-10-06,1,2019-11-10
23,-,Nobuo Uematsu,Eternal Wind - Shadowbringers,-,23,1,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,44,2,19,95,2020-05-10,3,2020-05-17
25,-,DJ Loonyo,Teka Muna,-,25,1,,,,
26,down,Maroon 5,Memories,10,1,45,36,2019-10-06,2,2019-11-17
27,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,27,1,,,,
28,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,28,1,,,,
29,down,SuperM,Tiger Inside,9,9,2,,,,
30,down,BTS,Dynamite (Tropical Remix),12,12,3,,,,
31,-,Ava Max,Sweet but Psycho,-,14,13,77,2019-10-06,77,2019-10-06
32,-,XYLØ,Lefty,-,32,1,,,,
33,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),43,1,3,,,,
34,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,28,2,79,2020-09-06,79,2020-09-06
35,down,Renran,无人之岛,33,16,10,,,,
36,down,ITZY,Not Shy,15,2,4,46,2020-08-23,34,2020-08-30
37,-,John Legend,All of Me,-,6,5,,,,
38,down,Sasha Sloan,House with No Mirrors,3,3,2,,,,
39,up,沈以誠,"Rain (Interlude from TV Drama ""Go Ahead"")",51,39,3,,,,
40,-,Ed Sheeran,Perfect,-,5,33,73,2019-10-06,58,2019-10-20
41,-,S1mba,Loose (feat. KSI),-,41,1,,,,
42,-,Tate McRae,you broke me first,-,41,2,81,2020-08-23,15,2020-11-15
43,-,Christina Aguilera,Reflection (From Disney's ''Mulan''),-,43,1,,,,
44,-,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",-,44,1,,,,
45,down,Sunnee & Z.Tao,Like A Child,26,26,2,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,15,28,25,2019-10-06,25,2019-10-06
47,down,Ha Hyun Woo,In This Silence,22,22,2,,,,
48,down,Conan Gray,Heather,35,35,2,44,2020-08-23,15,2020-09-13
49,up,Cardi B,WAP (feat. Megan Thee Stallion),66,32,3,80,2020-08-09,1,2020-08-16
50,-,Alicia Keys,Underdog,-,14,3,69,2020-01-12,43,2020-03-29
51,-,Naomi Scott,Speechless (Full),-,23,7,,,,
52,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",23,4,19,,,,
53,-,Andela Yuwono,Sampai Saat Itu,-,53,1,,,,
54,down,Ava Max,Kings & Queens,27,16,13,80,2020-03-15,37,2020-09-27
55,down,Hwa Sa,Maria,20,2,11,76,2020-07-26,76,2020-07-26
56,up,Jay Chou,Mojito,59,1,11,,,,
57,down,SUPER JUNIOR-D&E,B.A.D,24,24,2,,,,
58,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,51,3,78,2020-08-16,3,2020-08-23
59,down,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",37,37,2,,,,
60,-,Impact Life Worship,Living Water,-,60,1,,,,
61,-,Adia Chan,緣份,-,61,1,,,,
62,-,Erasure,Ship of Fools,-,62,1,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,4,22,100,2020-03-01,7,2020-04-26
64,-,BTS,Stay Gold,-,1,6,38,2020-07-05,38,2020-07-05
65,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,12,,,,
66,-,Jason Derulo,Take You Dancing,-,23,2,71,2020-08-23,16,2021-01-17
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,30,2,,,,
68,-,MAN WITH A MISSION,database feat.TAKUMA(10-FEET),-,68,1,,,,
69,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,60,3,,,,
70,down,Shin Yong Jae,Feel You,39,19,2,,,,
71,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,18,,,,
72,down,BTS,Dynamite (Acoustic Remix),14,3,3,,,,
73,-,Teresa Teng,假如我是真的,-,73,1,,,,
74,-,Dua Lipa,Break My Heart,-,1,9,97,2020-03-29,5,2020-06-28
75,-,The Cranberries,Dreams,-,75,1,,,,
76,-,Lewis Capaldi,Someone You Loved,-,3,37,4,2019-10-06,4,2019-10-06
77,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,77,1,,,,
78,-,Chris Brown & Young Thug,Go Crazy,-,46,4,98,2020-05-31,13,2020-08-16
79,down,BTS,Dynamite (Poolside Remix),19,19,3,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,21,2,12,75,2020-05-24,1,2020-05-31
81,-,Natalie Taylor,Surrender,-,36,8,,,,
82,-,Camellia,Nacreous Snowmelt,-,82,1,,,,
83,-,LEE SUHYUN,In Your Time,-,11,9,,,,
84,-,阿冗,你的答案,-,16,25,,,,
85,-,ring of piano,Kiseki (Piano Cover Ver.),-,85,1,,,,
86,-,salem ilese,Mad at Disney,-,57,1,87,2020-09-20,56,2020-09-27
87,-,Dua Lipa,Don't Start Now,-,1,35,19,2019-11-03,3,2020-01-05
88,-,Camellia,Qyoh -Nine Stars-,-,88,1,,,,
89,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],13,13,2,,,,
90,-,胡66,后来遇见他,-,28,6,,,,
91,-,HEIZE,You're Cold,-,19,4,,,,
92,-,YooA,Bon voyage,-,92,1,,,,
93,-,MAN WITH A MISSION,Find You,-,93,1,,,,
94,-,Lady Gaga,Sour Candy,-,1,11,78,2020-05-31,4,2020-06-07
95,-,The Black Eyed Peas,The Time (Dirty Bit),-,95,1,,,,
96,-,Cheeze,Little By Little,-,32,4,,,,
97,-,En,囂張,-,22,13,,,,
98,-,Shuang Sheng,千年之戀 (電視劇《琉璃》插曲),-,65,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),25,6,21,35,2020-02-09,4,2020-04-05
100,-,MAN WITH A MISSION,My Hero,-,100,1,,,,
