Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT the beat,Step Back,-,1,1,,,,
2,up,Adele,Easy On Me,2,1,13,,,,
3,up,Ed Sheeran,Shivers,9,2,18,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,4,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,21,,,,
6,-,WOOZI,Ruby,-,6,1,,,,
7,-,Solar & Moon Byul,Bada Boom,-,7,1,,,,
8,up,"NEIKED, Mae Muller & Polo G",Better Days,26,8,2,,,,
9,up,Ricky Rich & ARAM Mafia,Habibi,25,2,4,,,,
10,up,BTS,Permission to Dance,11,1,23,,,,
11,-,周深,你是我的城 (《完美伴侶》電視劇主題曲),-,11,1,,,,
12,up,Coldplay X BTS,My Universe,24,1,15,,,,
13,up,aespa,Dreams Come True,27,13,3,,,,
14,-,Lee Sun Hee,I'll Leave You,-,14,1,,,,
15,up,Ed Sheeran,Overpass Graffiti,20,5,9,,,,
16,-,Jessica Darrow,Surface Pressure,-,9,1,,,,
17,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,17,1,,,,
18,-,Kep1er,WA DA DA,-,18,1,,,,
19,-,Nicole Lai,光,-,19,1,,,,
20,-,Troye Sivan,Angel Baby,-,3,11,,,,
21,down,V,Christmas Tree,1,1,3,,,,
22,down,Moon Byul,Shutdown (feat. Seori),4,4,2,,,,
23,-,Ed Sheeran,Bad Habits,-,1,24,,,,
24,-,The Weeknd,Blinding Lights,-,3,65,94,2019-12-01,1,2020-03-01
25,down,LISA,MONEY,18,4,16,,,,
26,-,Gayle,abcdefu,-,6,3,,,,
27,up,LISA,LALISA,31,1,15,,,,
28,-,Leon Lai,夏日傾情 (重新唱),-,28,1,,,,
29,-,Glass Animals,Heat Waves,-,16,5,75,2021-02-28,71,2021-03-07
30,-,Olivia Rodrigo,drivers license,-,4,16,1,2021-01-17,1,2021-01-17
31,up,G.E.M.,Double You,33,7,4,,,,
32,down,Lilorx,Racing Into the Night (Ringtone Remix),29,2,8,,,,
33,-,Gentle Bones & JJ Lin,At Least I Had You,-,4,6,,,,
34,-,Demon Lee,謝謝你,-,34,1,,,,
35,-,Arief,Hendaklah Cari Pengganti,-,35,1,,,,
36,-,MASDO,Janji Manis,-,36,1,,,,
37,-,Rick Astley,Never Gonna Give You Up,-,37,2,,,,
38,-,The Weeknd,Save Your Tears,-,2,24,80,2020-03-22,1,2021-03-21
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,5,,,,
40,-,Leon Lai,越夜越有機,-,40,1,,,,
41,-,Keung To,鏡中鏡,-,41,1,,,,
42,-,K. J. Yesudas,Maalai Karukkalil (Pathos),-,42,1,,,,
43,-,K. J. Yesudas & S. Janaki,Maalai Karukkalil,-,43,1,,,,
44,-,Taylor Davis,Spider-Man Theme,-,44,1,,,,
45,-,XIN,黑日白月,-,45,1,,,,
46,-,Ben Platt,Grow As We Go,-,46,1,,,,
47,-,Jann Arden,Insensitive,-,38,1,,,,
48,-,Ed Sheeran,Shivers (Dillon Francis Remix) [Club Mix],-,48,1,,,,
49,-,"tlinh, My Anh & Wokeupat4am",Lời Cảm Ơn,-,49,1,,,,
50,-,Passion,Shine Like Stars (feat. Brett Younker & Mary-Michael Brenner) [Live From Rehearsals],-,50,1,,,,
51,-,RubberBand,好好地過 (OneDegree新時代保險廣告歌),-,51,1,,,,
52,-,Liu Yu Ning,風在吹,-,52,1,,,,
53,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,48,1,,,,
54,-,Ben Hum,远晴,-,54,1,,,,
55,-,K. J. Yesudas,Poovae Poochudava (Male),-,55,1,,,,
56,-,孙悦,百合花情思,-,56,1,,,,
57,-,K.S. Chithra,Poovae Poochudava (Female),-,57,1,,,,
58,-,Scarlett Rose,Jealous Girl,-,58,1,,,,
59,-,The Weeknd,Out of Time,-,45,1,,,,
60,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,60,1,,,,
61,-,Joe Sample & Randy Crawford,Feeling Good,-,61,1,,,,
62,-,Michael Wong,Right Hand Side,-,62,1,,,,
63,-,Cleo Sol,I Love You,-,63,1,,,,
64,-,Landy Wen,離不開他,-,64,1,,,,
65,-,P. Jayachandran & S. P. Shailaja,Thavikkudhu Thayanguthu,-,65,1,,,,
66,-,Bulan Sutena,I Love Mama Mantu,-,66,1,,,,
67,-,Big Gigantic,Got the Love (feat. Jennifer Hartswick) [The Funk Hunters Remix],-,67,1,,,,
68,-,Zack Tabudlo,Pano,-,68,1,,,,
69,-,Gunna,25k jacket (feat. Lil Baby),-,69,1,,,,
70,-,Ryan Castro,Mujeriego,-,70,1,,,,
71,-,Dagny,Somebody,-,71,1,,,,
72,-,The Delegates,Confusion,-,72,1,,,,
73,-,Capone,Oh No,-,73,1,,,,
74,-,S. P. Balasubrahmanyam & K S Chithra,Oh Priya Priya,-,74,1,,,,
75,-,ITZY,Weapon,-,19,1,,,,
76,-,Malaysia Vasudevan & K.S. Chithra,Kamma Karai Oram,-,76,1,,,,
77,-,woo!ah!,Catch the Stars,-,77,1,,,,
78,-,Gunna & Future,pushin P (feat. Young Thug),-,78,1,,,,
79,-,Ameritz Top Tributes,I Don't Wanna Dance,-,79,1,,,,
80,-,TRI.BE,The Bha Bha Song (We Baby Bears Theme Korean Version),-,80,1,,,,
81,-,Lea C.,Tightrope,-,81,1,,,,
82,-,John Legend,All of Me,-,6,25,,,,
83,-,P. Susheela,Raasathi Manasule (Sad),-,83,1,,,,
84,-,Spring Harvest,Victor's Crown,-,84,1,,,,
85,-,Laur,Metamorphose (Extended),-,85,1,,,,
86,-,魏嘉瑩,聽見下雨的聲音 (feat. 魏如昀),-,86,1,,,,
87,-,丁噹,一個人的我依然會微笑 (OT:SORATO KIMINO AIDANI),-,87,1,,,,
88,-,Jason Derulo,Acapulco (Jay Robinson Remix),-,88,1,,,,
89,-,Baby Keem & Kendrick Lamar,range brothers,-,89,1,,,,
90,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,88,2,,,,
91,-,Weisser Quiff & Jacob Browne,Rising Sun,-,91,1,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,26,,,,
93,-,Alexandre Desplat,Mr. Moustafa,-,93,1,,,,
94,-,P. Susheela & Mano,Raasathi Manasule,-,94,1,,,,
95,-,Viva La Panda,Human,-,95,1,,,,
96,-,D4DJ ALL STARS,What a Colorful World! [D4dj Remix],-,96,1,,,,
97,-,M-girls,"嘻嘻哈哈過新年, 祭祖先",-,97,1,,,,
98,-,Kitsui Akira,熱愛105Cの君へ Super Idol (JPN),-,98,1,,,,
99,-,WJSN Chocome,Super Yuppers!,-,99,1,,,,
100,-,Jason Derulo,Acapulco (MOTi Remix),-,100,1,,,,
