Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,Here I Am Again,2,1,8,,,,
2,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
3,up,Yoonmirae,Flower,3,2,11,,,,
4,up,Davichi,Sunset,5,4,9,,,,
5,up,BTS,Moon,7,5,3,88,2020-02-23,62,2020-03-01
6,up,Tones and I,Dance Monkey,6,1,18,6,2019-10-06,1,2019-11-10
7,down,IU,Give You My Heart,4,1,3,,,,
8,up,BTS,Inner Child,11,8,3,68,2020-02-23,58,2020-03-01
9,-,Lauv,Who (feat. BTS),-,9,1,57,2020-03-08,57,2020-03-08
10,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),25,10,3,,,,
11,down,Maroon 5,Memories,9,1,18,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Don't Start Now,21,1,18,19,2019-11-03,3,2020-01-05
13,up,ZICO,Any Song,14,2,8,,,,
14,up,The Weeknd,Blinding Lights,63,3,12,94,2019-12-01,1,2020-03-01
15,-,G.E.M.,Long After,-,15,2,,,,
16,up,Post Malone,Circles,18,4,17,2,2019-10-06,2,2019-10-06
17,up,Justin Bieber,Intentions (feat. Quavo),29,6,5,35,2020-02-09,4,2020-04-05
18,-,NCT 127,Kick It,-,18,1,,,,
19,-,New Creation Worship,Psalm 91 (2003 Classic),-,19,1,,,,
20,up,Red Velvet,Psycho,49,1,11,40,2019-12-29,34,2020-01-19
21,up,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),22,7,3,,,,
22,down,Song Ga In,Photo of My Mind,16,5,7,,,,
23,up,Kim Jae Hwan,Someday,34,7,7,,,,
24,up,10cm,But it's Destiny,28,9,5,,,,
25,down,Lady Gaga,Stupid Love,10,10,2,28,2020-03-01,8,2020-03-08
26,up,SZA & Justin Timberlake,The Other Side,42,26,2,55,2020-03-01,55,2020-03-01
27,up,Lewis Capaldi,Someone You Loved,92,3,17,4,2019-10-06,4,2019-10-06
28,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),46,28,4,,,,
29,up,EVERGLOW,DUN DUN,64,4,4,,,,
30,-,Demi Lovato,I Love Me,-,30,1,49,2020-03-08,45,2020-03-15
31,-,Katy Perry,Never Worn White,-,31,1,53,2020-03-08,53,2020-03-08
32,down,Crush,Let Us Go,23,2,5,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,35,1,18,1,2019-10-06,1,2019-10-06
34,up,Doja Cat,Say So,51,8,3,100,2020-02-02,6,2020-05-03
35,up,Justin Bieber,Yummy,60,6,10,86,2020-01-05,3,2020-01-12
36,-,周杰倫 & 阿信,說好不哭,-,1,17,,,,
37,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,33,3,,,,
38,up,Taylor Swift,The Man,74,14,3,72,2020-03-08,72,2020-03-08
39,down,Billie Eilish,bad guy,31,5,18,5,2019-10-06,5,2019-10-06
40,up,陈雪凝,你的酒馆对我打了烊,48,13,9,,,,
41,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),73,24,4,,,,
42,up,SEJEONG,All of My Days,43,9,6,,,,
43,-,NCT 127,Love Me Now,-,43,1,,,,
44,down,BAEKHYUN,너에게 가는 이 길 위에서,39,39,2,,,,
45,up,Dua Lipa,Physical,94,6,6,48,2020-02-02,15,2020-04-12
46,down,Lady Gaga & Bradley Cooper,Shallow,32,15,13,25,2019-10-06,25,2019-10-06
47,down,BTS,Friends,12,12,3,65,2020-02-23,44,2020-03-01
48,-,Shane Filan,Beautiful in White,-,6,3,,,,
49,-,Bruno Mars,Versace On The Floor,-,16,1,,,,
50,up,Ed Sheeran,Photograph,76,18,7,,,,
51,up,Ed Sheeran,Perfect,54,5,15,73,2019-10-06,58,2019-10-20
52,-,Taylor Swift,Lover,-,5,11,38,2019-10-06,27,2019-11-03
53,-,DREAMCATCHER,Endless Night,-,53,1,,,,
54,down,April 2nd,The Hill of Yearning,41,10,6,,,,
55,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),87,10,2,,,,
56,-,Ava Max,Sweet but Psycho,-,14,7,77,2019-10-06,77,2019-10-06
57,down,Eric Chou,Enough,30,16,3,,,,
58,-,Naomi Scott,Speechless (Full),-,23,6,,,,
59,-,Gaho,시작,-,11,1,,,,
60,up,Lewis Capaldi,Before You Go,67,13,11,45,2019-11-24,10,2020-08-30
61,up,Billie Eilish,No Time To Die,62,9,4,78,2020-02-16,7,2020-02-23
62,-,Kelly Poon,我们没有爱错,-,38,1,,,,
63,-,Lady Gaga,Always Remember Us This Way,-,13,2,98,2019-10-13,90,2019-11-17
64,-,BTS,Singularity,-,8,1,,,,
65,up,Joker Xue,演員,78,38,7,,,,
66,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,66,1,,,,
67,-,Bruno Mars,24K Magic,-,5,2,,,,
68,down,BTS,Filter,13,10,3,50,2020-02-23,50,2020-02-23
69,-,Eric Chou,What's Wrong,-,6,8,,,,
70,-,Anita Mui,女人花,-,21,1,,,,
71,-,G.E.M.,泡沫,-,28,1,,,,
72,-,Arizona Zervas,ROXANNE,-,19,7,14,2019-11-24,4,2019-12-22
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,5,26,2019-10-06,26,2019-10-06
74,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,34,4,,,,
75,-,Kim Feel,"Someday,   the Boy",-,29,2,,,,
76,-,テイラー・スウィフト,New Romantics,-,62,1,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,56,12,9,,,,
78,-,湯倩,世界這麼大還是遇見你,-,71,1,,,,
79,down,BTS,My Time,15,1,3,49,2020-02-23,49,2020-02-23
80,-,John Mayer,New Light,-,42,2,,,,
81,down,BTS,Black Swan,20,4,8,25,2020-01-19,20,2020-01-26
82,down,Alan Walker,Faded,80,9,8,,,,
83,up,陈雪凝,绿色,95,25,8,,,,
84,down,BTS,00:00 (Zero O’Clock),8,8,3,76,2020-02-23,76,2020-02-23
85,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,60,6,,,,
86,-,New Creation Church,Psalm 91,-,28,4,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,13,21,2019-10-06,9,2019-10-13
88,up,邱振哲,太陽,96,5,2,,,,
89,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
90,-,Namewee,China Reggaeton (feat. 黃秋生),-,11,5,,,,
91,-,Imagine Dragons,Believer,-,16,5,,,,
92,-,Surfaces,Sunday Best,-,21,1,96,2020-03-01,27,2020-04-26
93,-,Kina Grannis,Can't Help Falling in Love,-,31,2,,,,
94,-,Lady Gaga,I'll Never Love Again (Extended Version),-,40,2,,,,
95,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,95,1,,,,
96,-,Bazzi,I.F.L.Y.,-,73,2,,,,
97,-,IZ*ONE,FIESTA,-,19,2,,,,
98,-,林峻民,黑白不合(最佳歌曲獎 & 最佳演唱獎),-,76,1,,,,
99,-,En,囂張,-,22,2,,,,
100,-,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),-,42,1,,,,
