Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CoCo Lee & 王泽鹏,永不失联的爱 (Live),24,1,2,,,,
2,-,EXO,Cream Soda,-,2,1,,,,
3,-,Jung Kook & Latto,Seven,-,1,1,,,,
4,-,Jung Kook & Latto,Seven,-,1,1,,,,
5,up,saixse,Malampagi,9,5,7,,,,
6,down,Jung Kook,Still With You,1,1,2,,,,
7,up,Taylor Swift,Cruel Summer,15,1,4,,,,
8,up,JISOO,FLOWER,14,1,16,,,,
9,down,CoCo Lee,Before I Fall In Love,2,2,2,,,,
10,down,李玟,月光愛人,5,5,2,,,,
11,-,Punch,Keep Me Busy,-,11,1,,,,
12,up,NewJeans,Super Shy,52,5,2,,,,
13,-,Jung Kook & Latto,Seven (Instrumental),-,6,1,,,,
14,down,Jung Kook,My You,3,3,2,,,,
15,down,FIFTY FIFTY,Cupid (Twin Version),4,2,16,,,,
16,down,CoCo Lee,我依然是你的情人,6,6,2,,,,
17,-,Rema & Selena Gomez,Calm Down,-,3,25,,,,
18,down,李玟,"自己 (From ""Mulan"")",10,10,4,,,,
19,down,New Creation Worship,Face to Face,8,8,3,,,,
20,-,Sandara Park,FESTIVAL,-,20,1,,,,
21,-,NewJeans,New Jeans,-,21,1,,,,
22,down,李玟,Baby對不起,12,12,2,,,,
23,-,Renran,飞鸟和蝉,-,3,76,,,,
24,down,CoCo Lee,被愛的女人,13,13,2,,,,
25,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),87,23,3,,,,
26,-,ZEROBASEONE,In Bloom,-,26,1,,,,
27,-,JVKE,Golden Hour,-,6,30,,,,
28,down,李玟,每一次想你,22,22,3,,,,
29,-,Eric Chou,Best Friend,-,6,6,,,,
30,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,25,,,,
31,up,CoCo Lee,暗示,31,31,2,,,,
32,-,Qiu Feng Ze,Find Me,-,32,1,,,,
33,down,承桓,我會等,32,2,13,,,,
34,-,The Wiggles,Itsy Bitsy Spider,-,34,1,,,,
35,-,Unknown,What Was I Made For?,-,1,1,,,,
36,-,MISAMO,Do not touch,-,36,1,,,,
37,down,李玟,愛你在每一天,35,35,2,,,,
38,-,Jacky Cheung,又十年,-,3,11,,,,
39,-,Jacky Cheung,我應該,-,14,1,,,,
40,-,LIM KIM,Confess To You,-,10,3,,,,
41,down,Miley Cyrus,Flowers,18,1,27,,,,
42,down,EXO,Hear Me Out,39,5,3,,,,
43,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,37,,,,
44,-,Ed Sheeran,Perfect,-,5,107,73,2019-10-06,58,2019-10-20
45,-,ODD EYE CIRCLE,Air Force One,-,45,1,,,,
46,-,Stephen Sanchez,Until I Found You,-,2,20,,,,
47,-,Lewis Capaldi,Someone You Loved,-,3,57,4,2019-10-06,4,2019-10-06
48,-,Depeche Mode,Wagging Tongue (Edu Imbernon & Clemente 'Imbermind' Vision),-,48,1,,,,
49,-,Gin Lee,企好,-,49,1,,,,
50,down,David Tao,Everything's Gone (Reimagined),29,29,2,,,,
51,down,Taylor Swift,Karma (feat. Ice Spice),27,16,6,,,,
52,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,33,,,,
53,-,ZEROBASEONE,New Kidz on the Block,-,53,1,,,,
54,down,CoCo Lee,真情人,20,20,2,,,,
55,-,テイラー・スウィフト,Style,-,15,11,,,,
56,-,Curly,Tears of the Kingdom,-,56,1,,,,
57,-,Jain,Makeba,-,30,2,,,,
58,-,李玟,斷了,-,58,1,,,,
59,-,Zhou Shen,生活总该迎着光亮 (伴奏),-,59,1,,,,
60,-,孟凡明,毕业留言,-,60,1,,,,
61,-,Diana Wang,Bedroom,-,61,1,,,,
62,-,Gin Lee,單戀這件小事,-,62,1,,,,
63,-,Ozone,Purple Days,-,63,1,,,,
64,-,"Ilaiyaraaja, P. Jayachandran & S. Janaki",Kodiyile Malliyapoo (Radio Edit),-,64,1,,,,
65,-,RAYE,Escapism. (feat. 070 Shake),-,59,2,,,,
66,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,7,7,2,,,,
67,-,CHAGE and ASKA,Say Yes (Remastered),-,67,3,,,,
68,-,Train,Drive By,-,68,1,,,,
69,-,余又,海与天,-,69,1,,,,
70,-,Taylor Swift,Enchanted (Taylor's Version),-,9,1,,,,
71,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,71,1,,,,
72,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,72,1,,,,
73,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,32,4,,,,
74,-,Coi Leray,Players,-,21,2,,,,
75,-,Nihal Tauro,Tere Bin,-,75,1,,,,
76,-,Valentino Khan,Goin Up,-,76,1,,,,
77,-,NCT DREAM,Broken Melodies,-,4,3,,,,
78,-,CoCo Lee,Di Da Di,-,37,1,,,,
79,-,Jubin Nautiyal,Dil Galti Kar Baitha Hai Lofi Mix,-,79,1,,,,
80,-,Dozy Blank & Chill Minute,Forest Whisper,-,80,1,,,,
81,-,Jacky Cheung,她來聽我的演唱會,-,53,1,,,,
82,-,"Tony Kakkar, Neha Kakkar, Tony Jr. & Priyanka Ahuja",Balenciaga,-,82,1,,,,
83,-,Doechii,What It Is (Solo Version),-,42,2,,,,
84,-,Ed Sheeran,Eyes Closed,-,45,6,,,,
85,-,EXO,Let Me In,-,3,2,,,,
86,-,毛不易,巔峯之上,-,86,1,,,,
87,-,Jung Seung Hwan,Get To You,-,48,1,,,,
88,-,"Udit Narayan, Alka Yagnik & Viju Shah",Mushkil Bada Yeh Pyar Hai,-,88,1,,,,
89,-,"Tulsi Kumar, Anurag Saikia & Avinash Chouhan",Bolo Na,-,89,1,,,,
90,-,Jiang Lei,你儂我儂,-,90,1,,,,
91,-,Avril Lavigne,What the Hell,-,91,1,,,,
92,-,Jacky Cheung,分手總要在雨天,-,92,1,,,,
93,down,李玟,往日情,38,38,2,,,,
94,-,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),-,94,1,,,,
95,-,IVE,I WANT,-,95,1,,,,
96,-,BAMBII & Lady Lykez,WICKED GYAL,-,96,1,,,,
97,-,Santa Cruz,Drag Me Down,-,97,1,,,,
98,-,Anita Traci,Be Better,-,98,1,,,,
99,-,盧廣仲,"早安, 晨之美",-,99,1,,,,
100,-,Sammi Cheng,吃掉悲傷,-,100,1,,,,
