Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Teach Me How To Love,18,1,2,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,16,,,,
3,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),3,3,2,62,2020-12-13,62,2020-12-13
4,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
5,up,Renran,飞鸟和蝉,6,3,19,,,,
6,down,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
7,up,Ariana Grande,34+35,7,7,6,64,2020-11-01,7,2020-12-13
8,up,Pink Sweat$,At My Worst,17,1,5,70,2021-01-10,70,2021-01-10
9,up,Red Velvet,Future,12,9,6,,,,
10,up,Gaho,Running,11,10,2,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,23,4,10,79,2019-11-17,1,2020-12-13
12,down,BTS,Stay,9,3,4,62,2020-11-29,62,2020-11-29
13,-,IZ*ONE,Panorama,-,13,1,,,,
14,up,BTS,Dynamite,62,1,17,96,2020-08-23,2,2020-08-30
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,21,10,3,31,2019-12-08,26,2020-12-27
16,down,GOT7,Breath,8,4,3,,,,
17,-,Kim Jong Kook,forget-me-not,-,17,1,,,,
18,up,LiSA,炎,84,2,8,47,2020-10-25,41,2020-11-15
19,up,Shawn Mendes,Monster,63,19,3,92,2020-11-22,4,2020-11-29
20,up,FINNEAS,Another Year,33,20,2,,,,
21,-,BTS,Dynamite (Holiday Remix),-,21,1,,,,
22,-,王琪,可可托海的牧羊人,-,22,4,,,,
23,-,Taylor Swift,champagne problems,-,23,1,91,2020-12-13,14,2020-12-20
24,down,NCT 2020,RESONANCE,10,10,2,,,,
25,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,12,1,,,,
26,up,Shawn Mendes,Wonder,35,22,6,15,2020-10-11,15,2020-10-11
27,-,BTS,Dynamite (Retro Remix),-,27,4,,,,
28,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),81,15,2,,,,
29,-,Cole Rolland,Decode (feat. Lauren Babic),-,29,1,,,,
30,up,Justin Bieber & benny blanco,Lonely,53,13,9,6,2020-10-25,6,2020-10-25
31,-,Billie Eilish,Therefore I Am,-,21,4,97,2020-11-15,4,2020-11-22
32,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,5,1,,,,
33,up,Ed Sheeran,Shape of You,45,11,6,94,2020-01-05,94,2020-01-05
34,-,G.E.M.,Long After,-,15,5,,,,
35,-,Taylor Swift,evermore (feat. Bon Iver),-,35,1,74,2020-12-20,74,2020-12-20
36,-,The Prince Karma,Later Bitches,-,36,1,,,,
37,-,HANA,"Can't Let You Go (Ending Theme from TV Drama ""Line Walker: Bull Fight"")",-,37,1,,,,
38,-,Rihanna,Stay (feat. Mikky Ekko),-,38,1,,,,
39,-,BLACKPINK,DDU-DU DDU-DU,-,10,20,,,,
40,-,Tones and I,Dance Monkey,-,1,51,6,2019-10-06,1,2019-11-10
41,-,Charlie Puth,How Long,-,41,1,,,,
42,-,James Arthur,Say You Won't Let Go,-,19,4,,,,
43,down,Lady Gaga & Bradley Cooper,Shallow,15,15,35,25,2019-10-06,25,2019-10-06
44,-,Mayday,知足,-,44,2,,,,
45,-,Mickey Guyton,O Holy Night,-,45,1,,,,
46,-,Joker Xue,你還要我怎樣,-,46,2,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,7,12,,,,
48,-,James Blake,In the Bleak Midwinter,-,48,1,,,,
49,-,Taylor Swift,cowboy like me,-,49,1,87,2020-12-20,87,2020-12-20
50,-,テイラー・スウィフト,Style,-,15,1,,,,
51,-,Joker Xue,演員,-,38,11,,,,
52,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,33,5,,,,
53,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,53,1,,,,
54,-,Taylor Swift,tolerate it,-,54,1,33,2020-12-20,33,2020-12-20
55,down,Maroon 5,Memories,4,1,58,36,2019-10-06,2,2019-11-17
56,-,讚美之泉,祢是我的一切,-,56,1,,,,
57,-,Cho Jung Seok,Aloha,-,13,8,,,,
58,-,Taylor Swift,gold rush,-,58,1,99,2020-12-13,23,2020-12-20
59,-,LOONA,Why Not?,-,28,2,,,,
60,-,張惠妹,默,-,60,1,,,,
61,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),85,61,3,,,,
62,-,Cole Rolland,Misery Business (Feat. Lauren Babic and Andrew Baena),-,62,1,,,,
63,-,BLACKPINK,Kill This Love,-,12,20,83,2019-10-06,73,2019-10-13
64,-,陳立農,年少無邪,-,64,1,,,,
65,-,Lil Baby & Gunna,Drip Too Hard,-,65,1,,,,
66,-,BTS,Boy With Luv (feat. Halsey),-,18,20,100,2020-03-01,75,2020-08-30
67,-,Michael Lizárraga,In the Garden (feat. Dave Grusin),-,67,1,,,,
68,-,Caleb Hyles,Tragedy + Time,-,68,1,,,,
69,-,Foxes,Hollywood,-,69,1,,,,
70,-,Caleb Hyles,Violence (Enough Is Enough),-,70,1,,,,
71,-,Michael Lizárraga,Please Come Home for Christmas,-,71,1,,,,
72,-,Salt-N-Pepa,Twist and Shout,-,72,1,,,,
73,-,Michael Lizárraga,God Rest Ye Merry Gentlemen,-,73,1,,,,
74,-,Zac Brown Band,Island Song,-,74,1,,,,
75,-,子尧,我曾爱过一个人 (DJ版),-,75,1,,,,
76,-,Sasha Sloan,Dancing With Your Ghost,-,40,4,,,,
77,down,Ariana Grande,positions,48,4,8,77,2020-10-25,1,2020-11-01
78,down,TWICE,I CAN'T STOP ME,27,1,7,95,2020-11-08,95,2020-11-08
79,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,79,1,,,,
80,-,Crowded House,Don't Dream It's Over,-,58,2,,,,
81,-,Spiritual Eldercare,Jesus Calls Us,-,81,1,,,,
82,-,Michael Lizárraga,My Baby Just Cares for Me,-,82,1,,,,
83,-,James Vincent McMorrow,Gone (Tom Everett Remix) [Extended],-,83,1,,,,
84,down,MAMAMOO,Dingga,72,4,8,,,,
85,-,Britney Spears & Backstreet Boys,Matches,-,85,1,,,,
86,-,Michael Lizárraga,Have Yourself a Merry Little Christmas,-,86,1,,,,
87,-,子堯,我曾愛過一個人,-,87,1,,,,
88,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,60,4,,,,
89,-,Erasure,A Little Respect (2009 Remastered Version),-,89,1,,,,
90,-,Sam Lee,You Should Be Happy,-,90,1,,,,
91,down,Jeong Eun Ji,To Me,83,83,2,,,,
92,-,Hua Chenyu,好想愛這個世界啊,-,18,7,,,,
93,-,Cole Rolland & Lauren Babic,Every Time We Touch,-,93,1,,,,
94,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin),-,94,1,,,,
95,-,Michael Lizárraga,Carol of the Bells,-,95,1,,,,
96,-,Kings of Leon,Use Somebody,-,96,1,,,,
97,-,COEO,Sorry for the Late Reply,-,97,1,,,,
98,-,Michael Lizárraga,Christmas Waltz (feat. Melissa Manchester & Dave Grusin),-,98,1,,,,
99,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,99,1,,,,
100,down,Jung Seung Hwan,Day & Night,54,54,2,,,,
