Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,13,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
3,down,ZICO,Any Song,2,2,3,,,,
4,up,Billie Eilish,everything i wanted,41,4,8,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,17,5,13,5,2019-10-06,5,2019-10-06
6,down,BTS,Black Swan,4,4,3,25,2020-01-19,20,2020-01-26
7,up,Song Ga In,Photo of My Mind,37,5,2,,,,
8,up,周杰倫 & 阿信,說好不哭,15,1,13,,,,
9,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,9,1,51,2020-02-02,51,2020-02-02
10,-,April 2nd,The Hill of Yearning,-,10,1,,,,
11,up,Namewee,China Reggaeton (feat. 黃秋生),13,11,2,,,,
12,down,Dua Lipa,Don't Start Now,8,1,13,19,2019-11-03,3,2020-01-05
13,down,Justin Bieber,Yummy,6,6,5,86,2020-01-05,3,2020-01-12
14,up,Shawn Mendes & Camila Cabello,Señorita,52,1,13,1,2019-10-06,1,2019-10-06
15,up,Lewis Capaldi,Before You Go,84,13,7,45,2019-11-24,10,2020-08-30
16,down,Yerin Baek,Here I Am Again,5,1,3,,,,
17,up,Lewis Capaldi,Someone You Loved,33,3,12,4,2019-10-06,4,2019-10-06
18,up,Ali Gatie,What If I Told You That I Love You,27,18,2,48,2020-02-02,48,2020-02-02
19,-,SUPER JUNIOR,2YA2YAO!,-,19,1,,,,
20,-,Demi Lovato,Anyone,-,20,1,26,2020-02-02,26,2020-02-02
21,-,Billie Eilish,when the party's over,-,21,1,99,2019-12-29,27,2020-02-02
22,-,En,囂張,-,22,1,,,,
23,down,Red Velvet,Psycho,16,1,6,40,2019-12-29,34,2020-01-19
24,-,MAMAMOO,I Miss You,-,24,1,,,,
25,-,Billie Eilish,ocean eyes,-,22,3,67,2019-12-29,67,2019-12-29
26,-,SUHO,SEDANSOGU,-,26,1,,,,
27,down,Yoonmirae,Flower,9,2,6,,,,
28,up,阿冗,你的答案,93,16,2,,,,
29,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,24,1,,,,
30,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",11,4,10,,,,
31,-,Dua Lipa,Physical,-,6,1,48,2020-02-02,15,2020-04-12
32,down,The Weeknd,Blinding Lights,20,3,7,94,2019-12-01,1,2020-03-01
33,down,Kim Jae Hwan,Someday,7,7,2,,,,
34,-,Billie Eilish & Khalid,lovely,-,32,3,62,2020-02-02,62,2020-02-02
35,up,JJ Lin,Twilight,55,4,5,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,3,9,21,2019-10-06,9,2019-10-13
37,-,SEJEONG,All of My Days,-,9,1,,,,
38,-,BTS,Boy With Luv (feat. Halsey),-,18,11,100,2020-03-01,75,2020-08-30
39,up,林俊傑,將故事寫成我們,66,5,9,,,,
40,-,Post Malone,Circles,-,4,12,2,2019-10-06,2,2019-10-06
41,up,Ah Niu,關懷方式,69,41,2,,,,
42,-,寶石Gem,野狼Disco,-,42,1,,,,
43,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,21,21,2,71,2020-01-26,71,2020-01-26
44,-,Lizzo,Juice,-,44,2,91,2019-10-06,91,2019-10-06
45,-,New Creation Worship,Star of Promise,-,33,1,,,,
46,-,Annette Lee,Song for the Underdog,-,46,1,,,,
47,-,KSI,Wake Up Call (feat. Trippie Redd),-,13,1,,,,
48,-,SIYEON,Paradise,-,48,1,,,,
49,-,周杰倫,聽見下雨的聲音,-,15,1,,,,
50,-,Joker Xue,演員,-,38,4,,,,
51,-,Adele,Someone Like You,-,18,1,,,,
52,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,34,3,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,28,2,,,,
54,up,BTS,IDOL,68,51,2,,,,
55,-,Idina Menzel & AURORA,Into the Unknown,-,1,11,67,2019-11-24,32,2019-12-15
56,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,46,4,7,2019-10-06,7,2019-10-06
57,down,Davichi,Sunset,10,4,5,,,,
58,down,10cm,But it's Destiny,29,9,2,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,1,60,2019-10-20,7,2019-11-17
60,down,Lauv,Mean It,23,11,8,96,2019-11-24,96,2019-11-24
61,-,Golden Child,Without You,-,61,1,,,,
62,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,34,3,,,,
63,-,KSI,Wake Up Call (feat. Trippie Redd),-,63,1,,,,
64,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,4,,,,
65,-,Lana Del Rey,Swan Song,-,65,1,,,,
66,-,Ed Sheeran,Perfect,-,5,11,73,2019-10-06,58,2019-10-20
67,-,EXO-K,Overdose,-,67,1,,,,
68,-,Ning Huan Yu,"Save Me (Ending Song from ""Please Love Me"")",-,68,1,,,,
69,-,Alex Lustig,Stardust,-,69,1,,,,
70,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),12,3,5,,,,
71,-,Marshmello & Bastille,Happier,-,33,2,74,2019-10-06,74,2019-10-06
72,down,Selena Gomez,Rare,30,11,3,96,2020-01-12,13,2020-01-19
73,-,Imagine Dragons,Bad Liar,-,20,1,,,,
74,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,37,8,,,,
75,-,Jacky Cheung & Francesca Kao,你最珍貴,-,75,1,,,,
76,-,Alex Lustig,Flare,-,76,1,,,,
77,-,Emily Bear,Dancin,-,77,1,,,,
78,down,JJ Lin,江南,34,20,3,,,,
