Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,10,2,2,100,2020-08-30,3,2020-09-06
3,-,Sasha Sloan,House with No Mirrors,-,3,1,,,,
4,up,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",4,3,8,,,,
5,up,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",34,3,2,,,,
6,up,Renran,飞鸟和蝉,9,3,5,,,,
7,up,Jones Shi,迟,16,7,7,,,,
8,down,BLACKPINK,How You Like That,6,1,11,3,2020-07-05,3,2020-07-05
9,-,SuperM,Tiger Inside,-,9,1,,,,
10,up,Maroon 5,Memories,12,1,44,36,2019-10-06,2,2019-11-17
11,up,Christina Aguilera,Reflection,22,11,2,,,,
12,up,BTS,Dynamite (Tropical Remix),18,12,2,,,,
13,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,13,1,,,,
14,down,BTS,Dynamite (Acoustic Remix),3,3,2,,,,
15,up,ITZY,Not Shy,15,2,3,46,2020-08-23,34,2020-08-30
16,-,CLC,HELICOPTER,-,10,1,,,,
17,-,Jackson Wang & Galantis,Pretty Please,-,14,1,,,,
18,up,Tones and I,Dance Monkey,48,1,44,6,2019-10-06,1,2019-11-10
19,up,BTS,Dynamite (Poolside Remix),20,19,2,,,,
20,up,Hwa Sa,Maria,35,2,10,76,2020-07-26,76,2020-07-26
21,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,11,75,2020-05-24,1,2020-05-31
22,-,Ha Hyun Woo,In This Silence,-,22,1,,,,
23,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",42,4,18,,,,
24,-,SUPER JUNIOR-D&E,B.A.D,-,24,1,,,,
25,-,Justin Bieber,Intentions (feat. Quavo),-,6,20,35,2020-02-09,4,2020-04-05
26,-,Sunnee & Z.Tao,Like A Child,-,26,1,,,,
27,-,Ava Max,Kings & Queens,-,16,12,80,2020-03-15,37,2020-09-27
28,-,LIM YEON,In My Heart,-,28,1,,,,
29,-,Sigala & James Arthur,Lasting Lover,-,13,1,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,1,,,,
31,down,Lewis Capaldi,Before You Go,13,13,24,45,2019-11-24,10,2020-08-30
32,-,G.E.M.,Don't Force It (with Eric Chou),-,4,8,,,,
33,-,Renran,无人之岛,-,16,9,,,,
34,-,Maroon 5,Nobody's Love,-,3,5,79,2020-08-16,73,2020-08-23
35,-,Conan Gray,Heather,-,35,1,44,2020-08-23,15,2020-09-13
36,down,Gentle Bones & Tay Kewei,你還不知道?,32,15,2,,,,
37,-,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",-,37,1,,,,
38,-,DAY6 (Even of Day),Where the Sea Sleeps,-,38,1,,,,
39,-,Shin Yong Jae,Feel You,-,19,1,,,,
40,-,The Weeknd,Blinding Lights,-,3,35,94,2019-12-01,1,2020-03-01
41,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,41,1,,,,
42,down,BTS,Dynamite (EDM Remix),5,5,2,,,,
43,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,2,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,30,2,18,95,2020-05-10,3,2020-05-17
45,-,Imagine Dragons,Believer,-,16,10,,,,
46,-,Rachel Platten,Fight Song,-,17,2,,,,
47,down,Marshmello & Halsey,Be Kind,21,7,13,50,2020-05-03,29,2020-05-17
48,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,48,4,,,,
49,-,Cheer Chen,Lonely without You,-,49,1,,,,
50,-,HIMEHINA,Mr.VIRTUALIZER,-,50,1,,,,
51,down,沈以誠,"Rain (Interlude from TV Drama ""Go Ahead"")",50,39,2,,,,
52,-,J.Y. Park,When We Disco (Duet with SUNMI),-,10,3,,,,
53,-,surf mesa,Ily,-,4,15,63,2020-04-19,18,2020-07-12
54,-,Maroon 5,Makes Me Wonder,-,54,1,,,,
55,-,Girls' Generation,Into the New World (Live),-,55,1,,,,
56,-,宇多田光,Wait & See - Risk,-,56,1,,,,
57,-,Girls' Generation,Forever (Live),-,57,1,,,,
58,-,李玟,"自己 (From ""Mulan"")",-,10,1,,,,
59,-,Jay Chou,Mojito,-,1,10,,,,
60,-,Girls' Generation,Baby Baby (Live),-,60,1,,,,
61,-,悪漢奴等,CALL FOR FAMILIEZ -悪漢奴等 is Forever-,-,61,1,,,,
62,-,Jvla,Such a Whore (Baddest Remix),-,62,1,,,,
63,-,Cozmez,This Is My Love,-,63,1,,,,
64,-,DAY6 (Even of Day),Thanks To,-,58,1,,,,
65,-,Barney,Mister Sun,-,65,1,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,32,2,80,2020-08-09,1,2020-08-16
67,-,Barney,"Twinkle, Twinkle Little Star",-,67,1,,,,
68,-,DAY6 (Even of Day),Landed,-,68,1,,,,
69,-,YOASOBI,群青,-,69,1,,,,
70,-,Dua Lipa,Hallucinate,-,26,2,85,2020-04-05,85,2020-04-05
71,-,Barney,"One, Two, Buckle My Shoe",-,71,1,,,,
72,-,Ytiet,41,-,72,1,,,,
73,-,Zee Avi,Concrete Wall,-,73,1,,,,
74,-,The Valentinos,Sweeter Than the Day Before,-,74,1,,,,
75,-,Zee Avi,The Book of Morris Johnson,-,75,1,,,,
76,-,Dycal,Domikado (feat. Mario & Pretty Rico),-,76,1,,,,
77,-,SuperM,100,-,38,2,,,,
78,-,Lovelyz,Obliviate,-,78,1,,,,
79,-,Astrid S,Marilyn Monroe,-,79,1,,,,
80,-,Zee Avi,31 Days,-,80,1,,,,
81,-,TREASURE,BOY,-,8,3,,,,
82,-,India Shawn,Movin' On (feat. Anderson .Paak),-,82,1,,,,
83,-,La Caution,Thé à la menthe,-,83,1,,,,
84,-,Shannon Yap,My Time With You,-,84,1,,,,
85,-,DTK,รองช้ำ,-,85,1,,,,
86,-,Sam Lee,祝你幸福,-,86,1,,,,
87,-,Zee Avi,Swell Window,-,87,1,,,,
88,-,Brittany Clarke,Crush (feat. Jonny Houlihan),-,88,1,,,,
89,-,林俊傑,將故事寫成我們,-,5,11,,,,
90,-,伍嘉成,無名島,-,90,1,,,,
91,-,Pink Sweat$,Lows,-,91,1,,,,
92,-,THE9,Sphinx,-,26,3,,,,
93,-,Carlos Vives,Vitamina en Rama,-,93,1,,,,
94,-,Zee Avi,Monte,-,94,1,,,,
95,-,Sam Lee,過客,-,95,1,,,,
96,-,Anirudh Ravichander & Vivek-Mervin,"Jigidi Killaadi (From ""Pattas"")",-,96,1,,,,
97,-,Zee Avi,Is This the End,-,97,1,,,,
98,-,Black Veil Brides,We Stitch These Wounds,-,98,1,,,,
99,-,Madonna,Borrowed Time,-,99,1,,,,
100,-,Zee Avi,Poppy,-,100,1,,,,
