Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,2,,,,
2,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,2,1,,,,
3,-,Stray Kids,LALALALA,-,3,1,,,,
4,up,Jung Kook,Yes or No,7,4,2,,,,
5,down,LE SSERAFIM,Perfect Night,2,1,3,,,,
6,-,JUNG KOOK,Standing Next to You (Band Ver.),-,6,1,,,,
7,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,7,1,,,,
8,up,Jung Kook,Shot Glass of Tears,13,8,2,,,,
9,down,Jung Kook,Hate You,6,6,2,,,,
10,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,10,1,,,,
11,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,11,1,,,,
12,up,Jung Kook,Closer to You,12,12,2,,,,
13,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,13,1,,,,
14,down,Jung Kook,Please Don't Change,11,11,2,,,,
15,-,小咪,我走後 (發行版),-,13,7,,,,
16,down,Jung Kook,Somebody,14,14,2,,,,
17,-,Felip,Moving Closer,-,17,1,,,,
18,down,Jung Kook & Jack Harlow,3D,4,1,7,,,,
19,-,YESUNG,"Yours Eternally,",-,19,1,,,,
20,down,Jung Kook,Too Sad to Dance,10,10,2,,,,
21,down,The Beatles,Now And Then,9,9,2,,,,
22,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,22,1,,,,
23,-,JUNG KOOK,Standing Next to You (Instrumental),-,23,1,,,,
24,-,aespa,Drama,-,24,1,,,,
25,-,Eric Chou,Best Friend,-,6,10,,,,
26,-,周深,迷途,-,26,1,,,,
27,-,Stray Kids,LALALALA (Rock Ver.),-,27,1,,,,
28,-,Hwang Chi Yeul,사랑을 하다가,-,28,1,,,,
29,-,周深,借夢(《寧安如夢》電視劇“夢”主題曲),-,29,1,,,,
30,up,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),46,30,2,,,,
31,-,Jay Chou,一路向北,-,18,3,,,,
32,-,張遠,嘉賓,-,4,63,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,36,,,,
34,-,Lady Gaga & Bradley Cooper,Shallow,-,15,46,25,2019-10-06,25,2019-10-06
35,-,Renran,飞鸟和蝉,-,3,77,,,,
36,-,卢卢快闭嘴,字字句句,-,5,11,,,,
37,down,Yiruma,River Flows In You,22,7,8,,,,
38,-,Hiromi Iwasaki,Cinderella Honeymoon (Speed-Up Version),-,38,1,,,,
39,-,JJ Lin,A Moment In Time,-,17,2,,,,
40,down,小阿七,從前說,19,10,28,,,,
41,-,Yuki Hsu,Ti-Ti-Ta,-,41,1,,,,
42,-,SUPER JUNIOR-D&E,Need U,-,19,2,,,,
43,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,9,,,,
44,-,于冬然,其实都没有,-,44,1,,,,
45,-,Ed Sheeran,Bad Habits,-,1,28,,,,
46,-,Sing Sing Rabbit & Kelly Chen,愛しさの中で,-,46,1,,,,
47,-,Dua Lipa,Dance The Night,-,2,18,,,,
48,-,Eric周兴哲 & Shan Yichun,爱我的时候,-,48,1,,,,
49,-,Ov Ruin,The Offering (Instrumental),-,49,1,,,,
50,-,Youngjae,Best Friend (feat.COCO) (Full Ver.),-,50,1,,,,
51,-,Bad Bunny,MONACO,-,51,1,,,,
52,down,Jung Kook & Latto,Seven,15,1,16,,,,
53,-,City Girls & Kim Petras,Flashy,-,53,1,,,,
54,-,JENNIE,You & Me,-,1,4,,,,
55,-,LUM!X & Gabry Ponte,Monster (Gabry Ponte 2023 Remix),-,55,1,,,,
56,-,Eddy Mack,The sound of war (feat. Abu Batata) [Radio Edit],-,56,1,,,,
57,-,BLÜ EYES,you'd never know,-,57,1,,,,
58,down,Anirudh Ravichander,Lokiverse 2.0,34,14,4,,,,
59,-,Cimorelli,Before You Go (Acoustic),-,59,1,,,,
60,-,CHAD BURGER,Reminiscence,-,60,1,,,,
61,-,AJ Christou & Amal Nemer,Wild Mind feat. Amal Nemer,-,61,1,,,,
62,-,Timbaland & Anna Margo,My Way,-,62,1,,,,
63,-,Edine,Do You Have a Problem,-,63,1,,,,
64,-,LPS,Cello Solo (feat. Josep Castanyer Alonso),-,64,1,,,,
65,-,Ai Higuchi,Itterasshai,-,65,1,,,,
66,-,Stray Kids,Cover Me,-,66,1,,,,
67,-,Hiroyuki Sawano,Call of Silence,-,67,1,,,,
68,-,The Veronicas,Perfect,-,68,1,,,,
69,-,Youngjae,Do It,-,69,1,,,,
70,-,Бис,Твой или ничей,-,70,1,,,,
71,-,Alfred Hui,一場同學,-,71,1,,,,
72,-,Iggy Azalea & Ivorian Doll,Money Come (Remix) [feat. Big Boss Vette],-,72,1,,,,
73,-,Shaun Jansen,Ethereal,-,73,1,,,,
74,-,Windtree,Goodbye Honeybee,-,74,1,,,,
75,-,TT The Artist & She's Ryan,Symmetric,-,75,1,,,,
76,-,DJ Paparazzi,Nayara,-,76,1,,,,
77,-,Бис,Кораблики,-,77,1,,,,
78,-,Lachuné,Yellow,-,78,1,,,,
79,-,Stray Kids,BLIND SPOT,-,79,1,,,,
80,-,Erin & Aaron Cast,Mashup Song,-,80,1,,,,
81,-,Geek Music,The Theme From Justice League Unlimited,-,81,1,,,,
82,-,Luca Sickta,Solo Trip,-,82,1,,,,
83,-,Бис,Катя,-,83,1,,,,
84,-,Vaundy,瞳惚れ,-,84,1,,,,
85,-,萧忆情Alex,人自扰,-,85,1,,,,
86,-,Erin & Aaron Cast,I Already Knew It,-,86,1,,,,
87,-,BertieBanz,Vertigo,-,87,1,,,,
88,-,ペク・アヨン,Looking for Love,-,88,1,,,,
89,-,Alexandra Porat,A Million Dreams,-,89,1,,,,
90,-,Sara Liu,人間 (電視劇《玉樓春》插曲),-,90,1,,,,
91,-,DJ Ironman,Foi Um Engano (feat. Mano Tsotsi & DJ Tarico),-,91,1,,,,
92,-,Synestia & Disembodied Tyrant,The Poetic Edda (feat. Ben Duerr),-,92,1,,,,
93,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,93,1,,,,
94,-,Baek A Yeon,사랑학개론,-,94,1,,,,
95,-,Roderick Porter,Ghost (feat. Ivri),-,95,1,,,,
96,-,Kingo Hamada,Because,-,96,1,,,,
97,-,LU KALA,Hotter Now,-,97,1,,,,
98,-,ry flora,All My Friends Are Wasted (feat. Whitneytbh),-,98,1,,,,
99,-,def rebel,WWE: Locked In (Trick Williams),-,99,1,,,,
100,-,Hwang Chi Yeul,Reminisce,-,12,2,,,,
