Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,31,,,,
2,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,2,1,,,,
3,down,LE SSERAFIM,EASY,1,1,2,,,,
4,-,Taylor Swift,Love Story (Taylor's Version),-,2,16,18,2021-02-21,18,2021-02-21
5,-,justin,surreal,-,5,1,,,,
6,-,TAEYONG,TAP,-,6,1,,,,
7,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,7,,,,
8,-,テイラー・スウィフト,Shake It Off,-,8,29,,,,
9,-,Taylor Swift,Lover,-,5,17,38,2019-10-06,27,2019-11-03
10,-,Agust D,AMYGDALA,-,9,4,,,,
11,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,11,1,,,,
12,-,Taylor Swift,Blank Space (Taylor's Version),-,4,2,,,,
13,-,弦外之音,讓簡單的幸福留住 (feat. 周林楓),-,13,1,,,,
14,-,Taylor Swift,The Man,-,14,8,72,2020-03-08,72,2020-03-08
15,-,テイラー・スウィフト,Style,-,15,12,,,,
16,-,Ed Sheeran,Castle on the Hill,-,16,2,,,,
17,-,Liam Payne,Teardrops,-,17,1,,,,
18,-,Yokez & Lennerd Lim,任性,-,18,1,,,,
19,-,承桓,我會等,-,2,32,,,,
20,-,Benson Boone,Beautiful Things (Acoustic),-,20,1,,,,
21,down,TWICE,ONE SPARK,2,2,2,,,,
22,up,Unknown,What Was I Made For?,26,1,25,,,,
23,-,Queena Cui,傀心 (電影《傀儡姬 · 彼岸花》插曲),-,23,1,,,,
24,down,张艺兴 & Lauv,Run Back To You,6,6,2,,,,
25,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,25,1,,,,
26,-,Beyoncé,TEXAS HOLD 'EM,-,26,2,,,,
27,down,IU,Shopper,8,8,2,,,,
28,-,Gigi Yim,Translucent,-,28,1,,,,
29,-,SEUNGKWAN,Dandelion,-,29,1,,,,
30,-,半噸兄弟,愛上你是一個錯,-,30,1,,,,
31,-,Señor Chugger,2 Pint Exigence,-,31,1,,,,
32,-,Vivian Koo,"Gulf of Alaska (Interlude from TV Drama ""Happy Ever After?"")",-,32,1,,,,
33,-,ATEEZ,NOT OKAY,-,33,1,,,,
34,-,TR/ST,Slug,-,34,1,,,,
35,-,Taylor Swift,Anti-Hero,-,3,18,,,,
36,-,NCT WISH,WISH (Korean Ver.),-,36,1,,,,
37,-,Bonnie Spacey & Favio Inker,Alright,-,37,1,,,,
38,-,青葉市子,アンディーヴと眠って,-,38,1,,,,
39,-,Taylor Swift,Style (Taylor's Version),-,6,2,,,,
40,-,Taylor Swift,All Too Well (Taylor's Version),-,9,5,,,,
41,-,Joey Law & Jinny Ng,"In Bed with a Stranger (Interlude from TV Drama ""In Bed with a Stranger"")",-,41,1,,,,
42,-,제이어스,주님을 예배하는 것,-,42,1,,,,
43,-,Lümi,Sucky Sucky (Love Me Long Time),-,43,1,,,,
44,-,The Kiffness & Rushawn,Beautiful Day,-,44,2,,,,
45,-,Tipene,What You Say (feat. Kīngi Tūheitia),-,45,1,,,,
46,-,Taylor Swift,Shake It Off (Taylor's Version),-,22,1,,,,
47,-,Kaho Hung,Truth or Dare,-,47,1,,,,
48,-,Taylor Swift,Love Story,-,15,5,,,,
49,-,Vivian Koo,"Same Couch (Theme from ""In Bed with a Stranger"")",-,49,1,,,,
50,-,Roswell Brothers,Closed World (Favio Inker Remix) [feat. Nyx],-,50,1,,,,
51,-,Zhang Yuan,白,-,51,1,,,,
52,-,JessB,Come Find Me,-,52,1,,,,
53,-,NIKI,Take A Chance With Me,-,53,1,,,,
54,-,指尖笑,不知哪位良人,-,54,1,,,,
55,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,34,8,,,,
56,-,Ferry Corsten & Marsh,Fulfillment (Extended Mix),-,56,1,,,,
57,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,57,1,,,,
58,down,Miley Cyrus,Flowers,11,1,39,,,,
59,-,Ruth B.,Dandelions,-,43,8,,,,
60,-,RAFFA GUIDO,Famax,-,60,1,,,,
61,-,TAEYONG,Moon Tour,-,61,1,,,,
62,-,Brandn Shiraz,Gunfinger,-,62,1,,,,
63,-,에픽하이,"1분 1초, A Little Memory (feat. 타루)",-,63,1,,,,
64,-,指尖笑,长安一少年(DJ名龙版),-,64,1,,,,
65,-,Lukan Raisey,Do It Up,-,65,1,,,,
66,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,66,1,,,,
67,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",95,4,71,,,,
68,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,68,1,,,,
69,up,Adele,Hello,97,10,44,,,,
70,-,Fei Yu-Ching,漁唱,-,70,1,,,,
71,-,指尖笑,长安一少年,-,71,1,,,,
72,-,TS,Ultra,-,72,1,,,,
73,-,赵砚卿,有幸,-,73,1,,,,
74,-,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",-,74,1,,,,
75,down,Ed Sheeran,Shape of You,14,11,46,94,2020-01-05,94,2020-01-05
76,-,HateBerry,Body on Me,-,76,1,,,,
77,-,SXMPRA & Jasiah,SMOKE,-,77,1,,,,
78,-,Jason Zhang,三生三世 (伴唱版),-,78,1,,,,
79,-,卢卢快闭嘴,字字句句,-,5,14,,,,
80,-,ycccc,我走後,-,80,1,,,,
81,-,RADWIMPS,正解,-,81,1,,,,
82,-,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,82,1,,,,
83,-,Roh Hyoung Woo,Veiled Truth,-,83,1,,,,
84,-,風華音紀 & 指尖笑,對拜無他,-,84,1,,,,
85,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,85,1,,,,
86,-,Taylor Swift,Enchanted (Taylor's Version),-,9,6,,,,
87,-,闻人听书_ & 梨香JZH,隱于雨煙 (DJ沈念版),-,87,1,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,9,39,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,33,,,,
90,-,Jung Kook,Standing Next to You,-,1,7,,,,
91,-,Tom Caruso,We Are As One,-,91,1,,,,
92,-,Bad Style,Time Back(钢琴版),-,92,1,,,,
93,-,Yung Ludd,Looking Back,-,93,1,,,,
94,-,Artemas,If U Think I'm Pretty,-,94,1,,,,
95,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,95,1,,,,
96,down,Ed Sheeran,Perfect,12,5,116,73,2019-10-06,58,2019-10-20
97,-,指尖笑,曾几过往,-,97,1,,,,
98,-,サウンドワークス,Aini Ikou(Tokaido Shinkansen chime),-,98,1,,,,
99,-,ohnokaire,No Romeo,-,99,1,,,,
100,-,Taylor Swift,Fearless (Taylor’s Version),-,14,1,,,,
