Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,3,1,2,,,,
2,-,TOMORROW X TOGETHER,Chasing That Feeling,-,2,1,,,,
3,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
4,up,Taylor Swift,Cruel Summer,12,1,16,,,,
5,up,卢卢快闭嘴,字字句句,32,5,9,,,,
6,-,Whee In,In The Mood,-,6,1,,,,
7,-,IVE,Baddie,-,7,1,,,,
8,-,PENTAGON,With UNIVERSE,-,8,1,,,,
9,up,Jung Kook & Latto,Seven,15,1,14,,,,
10,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,10,1,,,,
11,-,Nanashi Mumei,Mumei,-,11,1,,,,
12,-,承桓,我會等,-,2,23,,,,
13,-,海來阿木,五十年以後,-,13,10,,,,
14,down,Tate McRae,greedy,11,11,4,,,,
15,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,15,1,,,,
16,-,Gigi Yim,Only For Me,-,16,1,,,,
17,down,League of Legends & NewJeans,Gods,4,4,2,,,,
18,-,Unknown,What Was I Made For?,-,1,11,,,,
19,up,Rema & Selena Gomez,Calm Down,23,3,35,,,,
20,-,FIFTY FIFTY,Cupid (Twin Version),-,2,26,,,,
21,-,HWASA,I Love My Body,-,1,4,,,,
22,up,Dua Lipa,Dance The Night,27,2,16,,,,
23,down,(G)I-DLE,I Want That,6,6,2,,,,
24,-,Stephen Sanchez,Until I Found You,-,2,21,,,,
25,-,Mirror,Catch a Vibe,-,25,1,,,,
26,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,3,2,,,,
27,-,Kylie Minogue,Padam Padam,-,27,2,,,,
28,-,Jacky Cheung,一千個傷心的理由,-,26,2,,,,
29,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),8,5,3,,,,
30,up,NCT 127,Fact Check,33,30,2,,,,
31,-,Kay Tse & Marionthetrack,寒詩放Hea Déjà vu,-,31,1,,,,
32,-,Burna Boy,It's Plenty,-,32,2,,,,
33,-,Sunidhi Chauhan & Gulzar,Dil Dushman (Female Vocals),-,33,1,,,,
34,-,曹楊,Part of Me,-,34,1,,,,
35,-,"Junji Ishiwatari, Yoshinori Sunahara & Etsuko Yakushimaru",Kamisamano Iutoori,-,35,1,,,,
36,-,IMP.,SWITCHing,-,36,1,,,,
37,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,37,1,,,,
38,-,Catz'n Dogz & Nala,Me Me Me,-,38,1,,,,
39,-,The Macarons Project,Leaving on a Jet Plane (Acoustic),-,39,1,,,,
40,-,Мари Краймбрери,Случилась осень,-,40,1,,,,
41,-,Eric Chou,Best Friend,-,6,9,,,,
42,-,Angela Chang,来过我生命的你 (Live),-,42,1,,,,
43,-,fromis_9,Love Me Back,-,43,1,,,,
44,-,PNAU & Empire of the Sun,AEIOU,-,44,1,,,,
45,-,BOBBY,f,-,45,1,,,,
46,-,"Jackson Wang, Zhou Shen, Ella Chen, Sophia Huang, Jeryl Lee, 灼海豚乐队, 吴垚滔, 王OK(王澳珂), 张郁梓, Babymonster An, 奧斯卡, 包威?, cai jin ting, 代??, 黄誉博, 李天?, LyLy, Veegee, 徐子未, Tsang Lok Tung, CAELAN & 欢庆",自己 (Live Version),-,46,1,,,,
47,-,JJ Lin,Frozen Kiss,-,47,1,,,,
48,-,Coone,Hyena (Extended Mix),-,48,1,,,,
49,-,未來少女 緋紅魅影 CRIMZON,緊呷 (feat. HUR),-,49,1,,,,
50,-,Maalavika Sundar,Amoodhamooru,-,50,1,,,,
51,-,Kenya Grace & Solomon,Meteor (Edit),-,51,1,,,,
52,-,Ayanga,家,-,52,1,,,,
53,-,Anirudh Ravichander & Heisenberg,Vikram Rathore (English),-,53,1,,,,
54,-,Passenger,Let Her Go,-,41,7,,,,
55,-,Sha Muzic,Hayyoda x Remo (feat. Jenushan),-,55,1,,,,
56,-,Bring Me The Horizon,DArkSide,-,56,1,,,,
57,-,cici_,遗憾也值得,-,57,1,,,,
58,-,G.E.M.,Don't Go,-,58,1,,,,
59,-,Ayanga,八步半的房间,-,59,1,,,,
60,-,sunfade,Keep Up!,-,60,1,,,,
61,-,Papik,Specchi Riflessi (feat. Laura Lanzillo),-,61,1,,,,
62,-,Sarah Van Vuuren & Rion Van Vuuren,I Will Carry You,-,62,1,,,,
63,-,Miley Cyrus,Flowers,-,1,34,,,,
64,-,Vương Anh Tú & Hoang Anh Tung,Yêu Không Cần Hứa,-,64,1,,,,
65,-,Diamond Zhang & Aska Yang,凉凉 (Live),-,65,1,,,,
66,-,Hard Driver,Enter the Void (Qlimax 2023 Anthem),-,66,1,,,,
67,-,Masao Sen,Yaima,-,67,1,,,,
68,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,68,1,,,,
69,-,Paal Dabba & Flameboi,170CM from Think Indie,-,69,1,,,,
70,-,Harmonize,Single Again,-,70,1,,,,
71,-,Masao Sen,Wakakihi No Uta,-,71,1,,,,
72,-,Zebrahead,Falling Apart,-,72,1,,,,
73,-,Phil Chang,浪人情歌 (Live),-,73,1,,,,
74,-,rionos,Tsui No Inori,-,74,1,,,,
75,-,Raffa Fl,Ritmo,-,75,1,,,,
76,-,赵偲旖,预判,-,76,1,,,,
77,-,Shotgun Willy,Dalai Lama,-,77,1,,,,
78,-,Syl Johnson,Ms. Fine Brown Frame,-,78,1,,,,
79,-,朱宇青,無賴(VBL系列《絕對佔領》插曲),-,79,1,,,,
80,-,Benny Benassi & Emma Muscat,M.I.A,-,80,1,,,,
81,-,Vaundy,まぶた,-,81,1,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,17,,,,
83,-,TobyMac,Faithfully,-,83,1,,,,
84,-,The 1975,Fallingforyou,-,84,1,,,,
85,-,Shin,顽魂,-,85,1,,,,
86,-,Exists,Rahsia Pohon Cemara,-,86,1,,,,
87,-,Jake Rello,Ay Mi Amor,-,87,1,,,,
88,-,指尖笑,不问别离,-,88,1,,,,
89,-,The Bakuucakar & Hanin Dhiya,Kembali Ke Awal,-,89,1,,,,
90,-,SPINALL,Give Me Love (feat. Niniola),-,90,1,,,,
91,-,Nachhatar Gill,"Allarhan De (From ""Godday Godday Chaa"")",-,91,1,,,,
92,-,JohnVic,MALAPIT NA (feat. HONCHO),-,92,1,,,,
93,-,Okvsho,Jusqu'ici Tout Va Bien (Moomin Remix),-,93,1,,,,
94,-,"Desire, Oliver & Surrender!",Black Latex (Oliver & Surrender! Remix),-,94,1,,,,
95,-,EME BE,Mi Muñeca (feat. Fran Leuna & Henry Rou) [Club Remix],-,95,1,,,,
96,-,李明川,就是喜歡你 (VBL系列《絕對佔領》片頭曲),-,96,1,,,,
97,-,Colter Wall,Kate Mccannon,-,97,1,,,,
98,-,Le Dé,Triple bicéphale,-,98,1,,,,
99,-,Paal Dabba,Ai (feat. VENGAYA ISAAC PERUMAL),-,99,1,,,,
100,-,Ark Patrol,Let Go (feat. Veronika Redd),-,100,1,,,,
