Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HWASA,I Love My Body,-,1,1,,,,
2,-,V,Slow Dancing,-,1,1,,,,
3,up,Unknown,What Was I Made For?,7,1,8,,,,
4,-,Zhang Zhe Han,Pressure,-,4,1,,,,
5,up,Jung Kook & Latto,Seven,24,1,9,,,,
6,-,V,Blue,-,6,1,,,,
7,-,V,For Us,-,4,1,,,,
8,-,V,Slow Dancing (Piano Ver.),-,2,1,,,,
9,-,V,Love Me Again,-,2,4,,,,
10,-,炎明熹,回甘,-,10,1,,,,
11,up,V,Rainy Days,14,1,5,,,,
12,down,Taylor Swift,Cruel Summer,2,1,11,,,,
13,up,Rema & Selena Gomez,Calm Down,25,3,30,,,,
14,down,Dua Lipa,Dance The Night,6,2,12,,,,
15,up,Christina Perri,A Thousand Years,100,15,41,,,,
16,-,Hwang Chi Yeul,Divorce,-,16,1,,,,
17,-,告五人,好不容易 (《華燈初上》片尾曲),-,17,6,,,,
18,-,(G)I-DLE,Queencard,-,5,13,,,,
19,-,D.O.,I Do,-,19,1,,,,
20,-,Dynamicduo & Lee Young Ji,Smoke,-,20,1,,,,
21,-,RIIZE,Get A Guitar,-,19,1,,,,
22,-,Jain,Makeba (Ian Asher Remix),-,20,2,,,,
23,-,Unknown,Man I Am,-,23,1,,,,
24,down,Miley Cyrus,Flowers,15,1,32,,,,
25,-,Zhang Zhe Han,Unfinished Journey,-,3,2,,,,
26,down,張遠,嘉賓,5,4,60,,,,
27,up,Elevation Worship,Trust In God (Radio Version),58,27,2,,,,
28,-,コールドプレイ,パラダイス,-,9,3,,,,
29,-,Mao Bu YI,消愁,-,27,4,,,,
30,-,Riar Saab & Abhijay Sharma,Obsessed,-,30,1,,,,
31,-,Cyber Milk Chan,Condensed Milk,-,31,1,,,,
32,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,30,1,,,,
33,-,BUILD Jakapan Puttha,Be Your Luve,-,33,1,,,,
34,-,"Brennan Heart, Wildstylez & Sub Zero Project",Lose My Mind (Sub Zero Project Extended Remix),-,34,1,,,,
35,-,Miley Cyrus,Used To Be Young,-,8,2,,,,
36,-,Masanori Otoda,fake face dance music (Sped Up Ver.),-,36,1,,,,
37,-,SZA,Snooze,-,4,1,,,,
38,-,Sia,Unstoppable,-,3,56,81,2019-11-10,81,2019-11-10
39,-,Doechii,What It Is (Solo Version),-,39,1,,,,
40,down,承桓,我會等,38,2,21,,,,
41,-,小阿七,從前說,-,10,25,,,,
42,-,KIMSEJEONG,Once again,-,42,1,,,,
43,-,單依純,想你時風起 (電視劇《我的人間煙火》回憶主題曲),-,43,1,,,,
44,-,Ian Chan,仍在,-,44,1,,,,
45,-,Jose Mari Chan,A Love to Last a Lifetime,-,45,1,,,,
46,-,Eric Chou,I'm Happy,-,11,11,,,,
47,-,RobJamWeb,Stand Up and Be Counted,-,47,1,,,,
48,-,KaYee Tam,Morning,-,48,1,,,,
49,-,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Shift K3Y Extended Edit]",-,49,1,,,,
50,-,Doja Cat,Paint The Town Red,-,50,1,,,,
51,up,MIYA,是你,73,34,6,,,,
52,-,白鯊JAWS,VORTEX (《時光代理人第二季》動畫片頭曲),-,52,1,,,,
53,-,Miami Horror,Sometimes,-,53,1,,,,
54,-,キタニタツヤ,青のすみか,-,52,2,,,,
55,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,34,,,,
56,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,56,1,,,,
57,-,KaYee Tam,Night Flight,-,57,1,,,,
58,-,Ado,Show,-,38,1,,,,
59,-,NCT U,N.Y.C.T,-,59,1,,,,
60,-,Ayanga & Sha Bao Liang,Old Times,-,60,1,,,,
61,-,PURPLE KISS,7HEAVEN,-,61,1,,,,
62,-,RobJamWeb,Oh Brother,-,62,1,,,,
63,-,Nicky Romero & MARF ft. Wulf,Okay (Extended Mix),-,63,1,,,,
64,-,李威凡,烟酒伤身情伤人,-,64,1,,,,
65,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,65,1,,,,
66,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,66,1,,,,
67,-,The Encounter Music,I'll Be Still,-,67,1,,,,
68,-,Juliana Chahayed,Into the Unknown,-,68,1,,,,
69,-,Zhou Shen,Happy Chinese Year,-,69,1,,,,
70,-,Plumtree,Scott Pilgrim,-,70,1,,,,
71,down,NewJeans,Super Shy,13,5,10,,,,
72,-,覃云,出借 (《时光代理人第二季》动画插曲),-,72,1,,,,
73,-,Lauv,Love U Like That,-,73,2,,,,
74,-,Sex Bob-Omb,We Are Sex Bob-Omb,-,74,1,,,,
75,-,LAR & Nu-La,Erase,-,75,1,,,,
76,-,饭卡 & JAWS,The TIDES (《时光代理人第二季》动画片尾曲),-,76,1,,,,
77,-,Tiësto & BIA,BOTH (with 21 Savage),-,77,1,,,,
78,-,Baozhai Mezhong,错位时空,-,78,2,,,,
79,-,ondol,gradually,-,79,1,,,,
80,-,Ryan Ashley,So Many Reasons (feat. Nisha Noach Mahtani),-,80,1,,,,
81,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,10,4,,,,
82,-,City Light Symphony Orchestra & Kevin Griffiths,"Overture (From ""The Cowboys"")",-,82,1,,,,
83,-,Black Eyed Peas & J. Rey Soul,FILIPINA QUEEN,-,83,1,,,,
84,-,L19U1D & killanoia,DARK RAVE,-,84,1,,,,
85,-,HYDE,6or9,-,85,1,,,,
86,-,Casiio & Dontcry,Ocean View,-,86,1,,,,
87,-,洪佩瑜,無慣例的早晨,-,87,1,,,,
88,-,LYKN,เลิกกับเขาเดี๋ยวเหงาเป็นเพื่อน,-,88,1,,,,
89,-,AGA,Special One (feat. 陳奕迅),-,89,1,,,,
90,-,The Melodic,On My Way (Radio Mix),-,90,1,,,,
91,-,LEE CHAE YEON,Shangri-La (Intro),-,91,1,,,,
92,-,Zhou Shen,同心圆,-,92,1,,,,
93,-,Baila Sin Cesar,shadows,-,93,1,,,,
94,-,"Mu'adz Dzulkefly, Noh Salleh, Faizal Tahir & Aizat Amdan",Kullul Hubbi (#1MOMENT4THEM),-,94,1,,,,
95,-,Doja Cat,Demons,-,95,1,,,,
96,-,Astrud Gilberto,In My Life,-,96,1,,,,
97,-,Farizki & Sapientdreams,Past Lives,-,97,1,,,,
98,-,waybackwhen,Never Gonna Give You Up,-,98,1,,,,
99,-,Tan Shi Ling,癡心戀,-,99,1,,,,
100,-,Carlos Ro Violin,Seven (Jung Kook) [Violin Version],-,100,1,,,,
