Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,2,52,2020-04-12,48,2020-04-19
2,up,Vicetone & Tony Igy,Astronomia,2,2,5,99,2020-04-05,44,2020-04-12
3,up,Tones and I,Dance Monkey,3,1,25,6,2019-10-06,1,2019-11-10
4,up,Gaho,Start Over,7,4,5,,,,
5,up,邱振哲,太陽,11,5,8,,,,
6,up,Maroon 5,Memories,6,1,25,36,2019-10-06,2,2019-11-17
7,up,Sam Smith,Track 11,20,7,2,37,2020-04-19,37,2020-04-19
8,-,GOT7,NOT BY THE MOON,-,8,1,88,2020-04-26,88,2020-04-26
9,up,BTS,My Time,37,1,7,49,2020-02-23,49,2020-02-23
10,up,Wang Er Lang,像魚,18,10,2,,,,
11,down,Apink,Dumhdurum,4,4,2,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),21,10,7,,,,
13,up,Doja Cat,Boss Bitch,88,13,2,60,2020-03-22,23,2020-04-26
14,up,Dua Lipa,Physical,34,6,13,48,2020-02-02,15,2020-04-12
15,up,SAINt JHN,Roses (Imanbek Remix),43,15,4,97,2020-01-12,7,2020-05-10
16,down,The Weeknd,Blinding Lights,10,3,19,94,2019-12-01,1,2020-03-01
17,up,梦然,少年,50,9,2,,,,
18,up,Yerin Baek,Here I Am Again,22,1,15,,,,
19,down,ZICO,Any Song,17,2,15,,,,
20,up,Gaho,시작,39,11,7,,,,
21,up,Lady Gaga & Bradley Cooper,Shallow,29,15,19,25,2019-10-06,25,2019-10-06
22,up,BTS,Euphoria,45,10,5,,,,
23,down,Dua Lipa,Don't Start Now,5,1,25,19,2019-11-03,3,2020-01-05
24,down,Doja Cat,Say So,8,8,10,100,2020-02-02,6,2020-05-03
25,down,Shawn Mendes & Camila Cabello,Señorita,16,1,24,1,2019-10-06,1,2019-10-06
26,down,Yoonmirae,Flower,14,2,18,,,,
27,-,Solar,Spit It Out,-,27,1,,,,
28,-,YES933 & 梦FM,没有你会是怎样,-,28,1,,,,
29,-,梁文音,你存在,-,29,1,,,,
30,-,Pinkfong,Baby Shark,-,30,1,,,,
31,-,Gentle Bones & Charlie Lim,Two Sides,-,31,1,,,,
32,down,Drake,Toosie Slide,28,28,2,65,2020-04-05,2,2020-04-26
33,-,Mark Francisco,Fool in a Man's Shoes,-,33,1,,,,
34,up,찬열 & 펀치,Stay With Me,58,11,5,,,,
35,-,Andrew Lloyd Webber,The Phantom of the Opera (Live at the Royal Albert Hall),-,35,1,,,,
36,up,陈雪凝,你的酒馆对我打了烊,81,13,12,,,,
37,-,Idina Menzel,Let It Go,-,36,7,,,,
38,up,周杰倫,告白氣球,56,22,9,,,,
39,-,"Earth, Wind & Fire",September,-,22,1,,,,
40,up,Billie Eilish,bad guy,52,5,25,5,2019-10-06,5,2019-10-06
41,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,24,2,,,,
42,-,Anne-Marie,2002,-,35,3,,,,
43,down,BTS,Begin,30,14,3,,,,
44,up,IU,Give You My Heart,78,1,10,,,,
45,-,奇蹟女孩,Why So Lonely,-,45,1,,,,
46,-,"Original London Cast of ""The Phantom of the Opera""",The Phantom of the Opera,-,46,1,,,,
47,down,Justin Bieber,Yummy,40,6,15,86,2020-01-05,3,2020-01-12
48,-,Imagine Dragons,Believer,-,16,6,,,,
49,-,Fred Cheng,"Blood and Tears (Theme from TV Drama ""Airport Strikers"")",-,39,1,,,,
50,up,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),74,50,2,,,,
51,-,Henry Mendez,Romo y Hookah,-,51,1,,,,
52,down,Davichi,Sunset,12,4,16,,,,
53,-,Beyond,海闊天空,-,20,4,,,,
54,-,Kiko y Shara,Ya Te He Olvidado,-,54,1,,,,
55,-,Dua Lipa,Break My Heart,-,1,4,97,2020-03-29,5,2020-06-28
56,-,Josh Gad,When I Am Older,-,56,2,,,,
57,down,Alan Walker,Faded,31,9,12,,,,
58,-,The Piano Guys,Rewrite the Stars,-,58,1,,,,
59,-,KIDZ BOP Kids,Cake by the Ocean,-,59,1,,,,
60,-,Natalie Taylor,Surrender,-,36,1,,,,
61,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,33,4,,,,
62,-,江蕙,家後 (Live),-,62,1,,,,
63,-,Lil Keed,It's Up Freestyle,-,63,1,,,,
64,-,Zac Efron & Zendaya,Rewrite the Stars,-,21,3,,,,
65,-,棉子,勇气,-,30,1,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,15,8,26,2019-10-06,26,2019-10-06
67,-,R2m,Rave Stomp II,-,67,1,,,,
68,-,Selena Gomez,Souvenir,-,53,2,71,2020-04-12,71,2020-04-12
69,-,Lady Gaga,Stupid Love,-,10,3,28,2020-03-01,8,2020-03-08
70,-,Jamie xx,Idontknow,-,70,1,,,,
71,-,Chyna,Within You'll Remain (Mega-Mix),-,71,1,,,,
72,-,Chez Damier,Help Myself (Reconstructed by Carl Craig),-,72,1,,,,
73,-,GOT7,POISON,-,73,1,,,,
74,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,74,1,,,,
75,-,Ali Aiman,Bersamamu,-,75,1,,,,
76,-,R3HAB & Quintino,I Just Can't,-,76,1,,,,
77,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",35,11,7,,,,
78,-,Amber Mark,Waiting (Demo),-,78,1,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),15,4,7,100,2020-03-01,7,2020-04-26
80,-,YUNGBLUD,Weird!,-,80,1,,,,
81,-,Jin Zhi Wen,出塵,-,81,1,,,,
82,-,Diane Arkenstone,Mist and Magic,-,82,1,,,,
83,-,Elaine,Rain or Shine,-,83,1,,,,
84,-,허밍어반스테레오,Un Homme Et Une Femme (Sweety French Girl Mix),-,84,1,,,,
85,-,Courtney Barnett,Pedestrian At Best,-,85,1,,,,
86,-,李佳歡,如果的事,-,86,1,,,,
87,-,薩頂頂,自由行走的花,-,87,1,,,,
88,-,Peach Tree Rascals,Mariposa,-,88,1,,,,
89,-,Dato Sharifah Aini,Minal Aidil Wal Faizin,-,89,1,,,,
90,-,Hossam Ramzy,Ramadan,-,90,1,,,,
91,-,Bert Jansch,All This Remains (feat. Hope Sandoval),-,91,1,,,,
92,-,Diane Arkenstone,Mountains Rising,-,92,1,,,,
93,-,Jeff Ng,Can You Hear Me,-,93,1,,,,
94,-,Nils Karr,Together,-,94,1,,,,
95,-,Leon Lai,我愛Ichiban (Remix),-,95,1,,,,
96,-,영은,"Remembrance : When the Weather is fine (Original Soundtrack), Pt.7",-,96,1,,,,
97,-,State Champs,Hard to Please,-,97,1,,,,
98,-,名決,時間的過客,-,98,1,,,,
99,down,Sarah Brightman & Steve Barton,All I Ask of You,71,71,2,,,,
100,-,ITZY,WANNABE,-,1,6,67,2020-03-15,27,2020-03-22
