Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,1,1,6,,,,
2,-,Miles Guo,The Hero,-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,5,,,,
4,-,Miles Guo,Dance 7 (Remix),-,1,1,,,,
5,up,BTS,Permission to Dance,5,1,6,,,,
6,-,Miles Guo,Hero (Instrumental),-,3,1,,,,
7,down,Ed Sheeran,Bad Habits,2,1,8,,,,
8,down,張遠,嘉賓,4,4,3,,,,
9,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,9,1,,,,
10,up,Måneskin,Beggin,14,5,8,,,,
11,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,11,1,,,,
12,-,HYO,Second (feat. BIBI),-,12,1,,,,
13,up,Kit Chan,Home,34,5,5,,,,
14,-,Sammi Cheng,螢,-,14,1,,,,
15,-,Sarah Raissuddin,Kesetiaan,-,15,1,,,,
16,-,Miles Guo,Drinking Down The CCP,-,2,2,,,,
17,-,Miles Guo,Fight for Hong Kong,-,4,3,,,,
18,down,BTS,Butter,13,1,13,,,,
19,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,5,3,,,,
20,up,Tanya Chua,Where I Belong,71,20,3,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,17,76,2021-04-25,2,2021-05-02
22,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",7,7,3,,,,
23,-,TEN,Paint Me Naked,-,23,1,,,,
24,up,SUNMI,You can't sit with us,72,24,2,,,,
25,-,Miles Guo,Take Down the CCP,-,3,3,,,,
26,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,4,,,,
27,down,The Weeknd,Take My Breath,23,23,2,,,,
28,-,YOASOBI,loveletter,-,28,1,,,,
29,-,Zhang Zhe Han,Turn Around,-,10,1,,,,
30,down,Jamie Miller,Here's Your Perfect,6,6,8,,,,
31,-,TAEYANG,"Eyes, Nose, Lips",-,31,4,,,,
32,down,dhruv,double take,21,4,8,,,,
33,-,Sarah Raissuddin,Semakin,-,33,1,,,,
34,-,Kit Chan,Home (Chinese Version),-,34,1,,,,
35,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,35,1,,,,
36,down,SOMI,DUMB DUMB,11,11,2,,,,
37,-,"Regard, Troye Sivan & Tate McRae",You,-,37,6,,,,
38,-,路飞文,嘉宾,-,12,9,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,8,3,,,,
40,-,Normani,Wild Side (feat. Cardi B),-,40,1,,,,
41,-,Hyolyn & Dasom,Summer or Summer,-,41,1,,,,
42,up,Kanye West,Flashing Lights,81,31,2,,,,
43,-,Xydo,Me without you (feat. Moon Byul),-,24,1,,,,
44,down,Mido and Falasol,Superstar,19,19,4,,,,
45,-,Alex Aiono,One Dance / Hasta El Amanecer (Mashup),-,45,1,,,,
46,-,Queen,We Are the Champions,-,46,1,,,,
47,-,Zhang Zhe Han,心若向阳,-,16,2,,,,
48,-,Smash Mouth,You Are My Number One (feat. Ranking Roger) [Radio Mix #2],-,48,1,,,,
49,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,49,1,,,,
50,-,Jacky Cheung,袛想一生跟你走,-,50,2,,,,
51,-,BTS,Life Goes On,-,1,20,3,2020-11-29,3,2020-11-29
52,-,선우정아,도망가자,-,52,1,,,,
53,-,Say Sue Me,So Tender,-,53,1,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,22,,,,
55,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,55,1,,,,
56,-,Tiësto & KAROL G,Don't Be Shy,-,37,1,,,,
57,-,LiSA,紅蓮華,-,14,23,94,2019-12-22,94,2019-12-22
58,-,Mohamed Ramadan,Versace Baby,-,58,1,,,,
59,-,Ed Sheeran,Afterglow,-,4,16,18,2021-01-03,18,2021-01-03
60,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,60,5,,,,
61,-,張哲瀚,說好了,-,24,1,,,,
62,-,BTS,Come Back Home,-,62,1,,,,
63,-,A-Lin,千尋(電視劇《千古玦塵》插曲,-,34,2,,,,
64,down,Pink Sweat$,At My Worst,46,1,31,70,2021-01-10,70,2021-01-10
65,-,THE BOYZ,THRILL RIDE,-,65,1,,,,
66,-,張哲瀚,孤夢 (Live),-,42,1,,,,
67,-,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),-,3,7,,,,
68,-,Zhang Zhe Han,驚鴻,-,68,1,,,,
69,-,Nikki Blonsky & John Travolta,Welcome to the 60's,-,69,1,,,,
70,-,BTS,Black Swan,-,4,10,25,2020-01-19,20,2020-01-26
71,-,宇多田ヒカル,One Last Kiss,-,13,3,,,,
72,-,克麗絲叮,一百萬個可能,-,72,1,,,,
73,-,ササノマリイ,空と虚,-,73,1,,,,
74,-,AVIN & Slay,"Love, This",-,53,1,,,,
75,-,New Hope Club & Danna Paola,Know Me Too Well,-,41,5,,,,
76,down,Billie Eilish,Happier Than Ever,69,69,2,,,,
77,-,Pretenders,I'll Stand By You,-,77,1,,,,
78,-,Slade,My Oh My,-,78,1,,,,
79,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,11,9,,,,
80,-,魏晨,淪陷 (電視劇《原來我很愛你》片尾曲),-,80,1,,,,
81,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,81,1,,,,
82,-,Vishal Bhardwaj,Del-E-Man,-,82,1,,,,
83,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,43,,,,
84,-,Agnes Monica,Matahariku,-,84,1,,,,
85,-,Shawn Mendes,Treat You Better,-,85,1,,,,
86,-,BTS,Friends,-,12,6,65,2020-02-23,44,2020-03-01
87,-,張清芳,大雨的夜裡,-,87,1,,,,
88,-,Madison Beer,Reckless,-,8,5,,,,
89,-,Siti Sarah,Ku Teruskan,-,89,1,,,,
90,-,安七炫,感冒藥 (Cough Syrup),-,90,1,,,,
91,-,Cho Jung Seok,Aloha,-,13,14,,,,
92,-,AL4HA,你的呼唤 (新传媒电视剧《关键证人》主题曲),-,92,1,,,,
93,-,Doja Cat,Need To Know,-,93,1,,,,
94,-,John Murphy,So This Is the Famous Suicide Squad (from The Suicide Squad),-,94,1,,,,
95,-,Agnes Monica,Tanpa Kekasihku,-,95,1,,,,
96,-,蓋君炎,我想要,-,96,1,,,,
97,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,10,,,,
98,-,SEVENTEEN,Is It Still Beautiful,-,35,1,,,,
99,-,張清芳,我還年輕 (young版),-,99,1,,,,
100,-,Sandra McCracken,One,-,100,1,,,,
