Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,-,BTS,Your eyes tell,-,2,1,,,,
3,up,BTS,My Time,3,1,19,49,2020-02-23,49,2020-02-23
4,up,Tones and I,Dance Monkey,19,1,37,6,2019-10-06,1,2019-11-10
5,up,Maroon 5,Memories,25,1,37,36,2019-10-06,2,2019-11-17
6,up,Ariana Grande & Justin Bieber,Stuck with U,8,2,11,95,2020-05-10,3,2020-05-17
7,up,BTS,Stay Gold,22,1,5,38,2020-07-05,38,2020-07-05
8,down,surf mesa,Ily,5,4,11,63,2020-04-19,18,2020-07-12
9,-,EXO-SC,1 Billion Views (feat. MOON),-,9,1,,,,
10,-,GFRIEND,Apple,-,10,1,,,,
11,up,LEE SUHYUN,In Your Time,50,11,2,,,,
12,down,SAM KIM,Breath,9,6,3,,,,
13,down,Jay Chou,Mojito,4,1,6,,,,
14,up,Hwa Sa,Maria,32,2,3,76,2020-07-26,76,2020-07-26
15,up,Powfu,Death Bed (feat. beabadoobee),21,4,19,100,2020-03-01,7,2020-04-26
16,-,Imagine Dragons,Believer,-,16,8,,,,
17,-,BTS,OUTRO : The Journey,-,17,1,,,,
18,down,Marshmello & Halsey,Be Kind,7,7,7,50,2020-05-03,29,2020-05-17
19,up,HEIZE,You're Cold,98,19,2,,,,
20,up,Sam Smith,Fix You (Live),26,20,2,,,,
21,down,Red Velvet - IRENE & SEULGI,Monster,2,2,2,100,2020-07-19,100,2020-07-19
22,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,22,2,,,,
23,-,Kygo & Tina Turner,What's Love Got to Do with It,-,23,1,83,2020-09-06,57,2020-09-20
24,-,Zedd & Jasmine Thompson,Funny,-,24,1,,,,
25,-,RAYE,Natalie Don't,-,25,1,,,,
26,up,Bazzi,I Don't Think I'm Okay,60,26,2,,,,
27,-,BTS,INTRO : Calling,-,27,1,,,,
28,up,阿冗,你的答案,51,16,20,,,,
29,down,SUNMI,Pporappippam,17,5,3,,,,
30,-,EXO-SC,On Me,-,30,1,,,,
31,down,The Weeknd,Blinding Lights,20,3,30,94,2019-12-01,1,2020-03-01
32,up,Elaine,Wake Up,53,23,2,,,,
33,up,Doja Cat,Say So,38,8,17,100,2020-02-02,6,2020-05-03
34,-,BTS,Lights,-,34,1,,,,
35,-,EXO-SC,Nothin’,-,35,1,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,6,,,,
37,down,IU,Eight (feat. SUGA),30,1,11,67,2020-05-10,67,2020-05-10
38,-,Siti Nordiana,Angkara,-,38,1,,,,
39,-,Alan Walker,Faded,-,9,16,,,,
40,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,38,1,,,,
41,-,EXO-SC,Say It (feat. PENOMECO),-,41,1,,,,
42,down,Agust D,"Interlude_dream, Reality",28,28,2,,,,
43,-,BTS,ON (Japanese Version),-,43,1,,,,
44,down,LANY,if this is the last time,13,13,3,,,,
45,-,Lady Gaga & Bradley Cooper,Shallow,-,15,24,25,2019-10-06,25,2019-10-06
46,-,周杰倫,手寫的從前,-,46,1,,,,
47,-,周杰倫,算什麼男人,-,47,2,,,,
48,up,Ava Max,Kings & Queens,58,16,9,80,2020-03-15,37,2020-09-27
49,-,Coldplay,The Scientist,-,15,2,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,40,2,9,75,2020-05-24,1,2020-05-31
51,-,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",-,3,1,,,,
52,-,DREAMCATCHER,R.o.S.E BLUE,-,52,1,,,,
53,-,Mayday,後來的我們,-,22,2,,,,
54,up,Marshmello,Silence (feat. Khalid),93,54,2,,,,
55,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,4,,,,
56,down,周杰倫 & 阿信,說好不哭,29,1,28,,,,
57,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,35,3,,,,
58,-,Post Malone,Circles,-,4,28,2,2019-10-06,2,2019-10-06
59,-,Desiigner,Panda,-,59,1,,,,
60,-,陈雪凝,你的酒馆对我打了烊,-,13,14,,,,
61,-,TOMOHISA YAMASHITA,Nights Cold,-,61,1,,,,
62,down,New Creation Worship,People of Singapore,49,49,2,,,,
63,down,Lewis Capaldi,Someone You Loved,31,3,31,4,2019-10-06,4,2019-10-06
64,up,周深,大魚,69,27,8,,,,
65,-,Rachel Platten,Fight Song,-,17,1,,,,
66,up,梦然,少年,70,9,11,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,27,1,35,1,2019-10-06,1,2019-10-06
68,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,68,1,,,,
69,-,Dexys Midnight Runners,Come On Eileen,-,69,1,,,,
70,-,ReoNa,ANIMA,-,70,1,,,,
71,-,BTS,Butterfly,-,54,1,,,,
72,-,Trinity Christian Centre,Proclaim,-,64,3,,,,
73,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,73,1,,,,
74,-,Doja Cat,Say So,-,40,2,,,,
75,-,IU,Into the I-Land,-,25,3,,,,
76,-,BTS,Black Swan (Japanese Version),-,76,1,,,,
77,-,EXO-SC,Telephone (feat. 10cm),-,77,1,,,,
78,-,Gracie Abrams,Friend,-,78,1,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),77,6,18,35,2020-02-09,4,2020-04-05
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,80,1,,,,
81,-,Hwa Sa,Lmm,-,37,2,,,,
82,-,cinnamons×evening cinema,Summertime,-,82,1,,,,
83,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,3,10,55,2019-12-01,55,2019-12-01
84,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,9,2,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,7,2,,,,
86,-,AMIT,你想幹什麼,-,86,1,,,,
87,-,三浦春馬,Fight for your heart,-,87,1,,,,
88,down,BTS,Outro : Ego,6,6,4,91,2020-02-23,91,2020-02-23
89,-,Violette Wautier,I’d Do It Again,-,89,1,,,,
90,-,"Martin Garrix, Matisse & Sadko",Break Through the Silence,-,90,1,,,,
91,-,Janet Suhh,In Silence,-,28,1,,,,
92,-,The Weeknd,In Your Eyes,-,34,2,41,2020-03-22,12,2020-03-29
93,-,BTS,Dionysus (Japanese Version),-,93,1,,,,
94,-,하진,We All Lie,-,94,1,,,,
95,-,BTS,Make It Right (Japanese Version),-,95,1,,,,
96,down,Lady Gaga,Sour Candy,10,1,8,78,2020-05-31,4,2020-06-07
97,-,ZICO & KANG DANIEL,Refresh,-,97,1,,,,
98,-,NIKI,Selene,-,98,1,,,,
99,-,The Ready Set,Give Me Your Hand (Best Song Ever),-,99,1,,,,
100,-,The Beatles,Within You Without You,-,100,1,,,,
