Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZHANG HAO,I WANNA KNOW,-,1,1,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,3,1,,,,
4,-,Solar,Love Has Gone,-,4,1,,,,
5,-,五月天,為你寫下這首情歌,-,2,4,,,,
6,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,4,2,,,,
7,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,7,1,,,,
8,-,BTS,Danger,-,8,2,,,,
9,-,Chen Chu Sheng & Zhou Shen,Backlight,-,9,1,,,,
10,-,SISTAR19,NO MORE (MA BOY),-,10,1,,,,
11,-,Taylor Swift,Cruel Summer,-,1,27,,,,
12,down,Ariana Grande,"yes, and?",2,2,2,,,,
13,-,WANG YIBO,Bystander,-,13,1,,,,
14,-,tripleS,Door,-,14,1,,,,
15,-,Energy,放手 (復合版),-,15,1,,,,
16,-,IVE & Saweetie,All Night,-,16,1,,,,
17,-,Jung Kook,Standing Next to You,-,1,6,,,,
18,-,胖虎董欣怡,一笑江湖(科目三),-,18,1,,,,
19,-,DJ Tons,Always Remember Us This Way,-,19,2,,,,
20,-,周杰倫,回到過去,-,20,2,,,,
21,-,Ariana Grande,"yes, and? (a cappella)",-,21,1,,,,
22,-,LEE JUNHO,When we meet again,-,22,1,,,,
23,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,9,5,,,,
24,-,Coldplay,Yellow,-,2,15,,,,
25,down,YOASOBI,Idol,13,2,17,,,,
26,up,Mayday,玫瑰少年,39,26,3,,,,
27,-,Jacky Cheung,偷心,-,27,1,,,,
28,-,WANG YIBO,Animism,-,28,1,,,,
29,down,Unknown,What Was I Made For?,1,1,22,,,,
30,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,30,1,,,,
31,-,五月天,我不願讓你一個人,-,31,1,,,,
32,-,Mayday,派對動物,-,32,2,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,37,,,,
34,-,Simply Red,Stars,-,34,1,,,,
35,-,SAM KIM,Say You Love Me,-,29,1,,,,
36,-,五月天,星空,-,36,1,,,,
37,-,Ryan.B & Effie,No Reason,-,37,1,,,,
38,-,Mayday,你不是真正的快樂,-,38,1,,,,
39,-,Peiyu Wang,游山恋,-,39,1,,,,
40,-,Dua Lipa,Physical,-,6,21,48,2020-02-02,15,2020-04-12
41,-,3P,成龍,-,41,1,,,,
42,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,42,1,,,,
43,-,Pedro Alonso & Tristan Ulloa,Felicidad,-,43,1,,,,
44,-,elijah woods,"24/7, 365",-,44,1,,,,
45,-,LE SSERAFIM,Perfect Night,-,1,11,,,,
46,up,JJ Lin,输了你赢了世界又如何 (Live),69,46,2,,,,
47,-,YOASOBI,Monster (English Version),-,47,1,,,,
48,-,Mali Obomsawin & Magdalena Abrego,There There,-,48,1,,,,
49,-,KnyaZz,КЛУБ БЫВШИХ АЛКОГОЛИКОВ,-,49,1,,,,
50,-,Nchaze,Tattoo LOREEN,-,50,1,,,,
51,-,Anirudh Ravichander,"Leo Das Entry (From ""Leo"")",-,51,1,,,,
52,-,Sam Tinnesz,Legends Are Made,-,52,1,,,,
53,-,Angela Chang & Elvis Wang,黎明前的黑暗 (Live),-,53,1,,,,
54,-,闻人听书_,一笑江湖 (Remix),-,54,1,,,,
55,-,周杰倫,星晴,-,24,4,,,,
56,-,白鹿,雪季(《寧安如夢》影視劇人物曲),-,56,1,,,,
57,-,新地 & 卢克,我不是刘德华,-,57,1,,,,
58,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,58,1,,,,
59,-,Toya Takase,Timeless (feat. Mahiru),-,59,1,,,,
60,-,肖红,他不爱我 (feat. 陈小霞),-,60,1,,,,
61,-,Lyn / ATLUS Sound Team,The Night We Stood,-,61,1,,,,
62,-,Jennifer Lopez,Can't Get Enough,-,62,1,,,,
63,-,Aman Sidhu & Gagan Samra,G Class,-,63,1,,,,
64,-,Mickey He,回不去,-,64,1,,,,
65,-,Zhou Shen,痕跡 (電視劇《如果奔跑是我的人生》主題曲),-,65,1,,,,
66,-,Solar,Love Has Gone (Instrumental),-,66,1,,,,
67,-,Lyn / Lotus Juice / ATLUS Sound Team,Quiet Storm,-,67,1,,,,
68,-,Mayday,聽不到,-,68,1,,,,
69,-,Mindy Quah,未曾離開,-,69,1,,,,
70,-,Priscilla Chan,歸來吧,-,70,1,,,,
71,-,TEKKEN Project & Bandai Namco Game Music,Inari 1st,-,71,1,,,,
72,-,ARTMS,The Carol 3.0,-,72,1,,,,
73,-,Pritam,Victory at Lords,-,73,1,,,,
74,-,TEKKEN Project & Bandai Namco Game Music,Destroyers,-,74,1,,,,
75,-,Arash,One Day Slow (Remix),-,75,1,,,,
76,-,PRODUCE 101 JAPAN THE GIRLS,想像以上,-,76,1,,,,
77,-,Lyn / ATLUS Sound Team,"To My Dear, So Far Away",-,77,1,,,,
78,-,"Yisa Yu, Waa Wei & Mingxi Yan",Warm and Warm,-,78,1,,,,
79,-,Underworld & KETTAMA,g-town euphoria (luna),-,79,1,,,,
80,-,Argy & Omnya,Aria,-,80,1,,,,
81,-,Trulize,"Sherine- Ya Layaly (& (Travis scott, Drake))",-,81,1,,,,
82,-,王珮瑜,弦上羽,-,82,1,,,,
83,-,SUPER JUNIOR-L.S.S.,Old Skool,-,83,1,,,,
84,-,Dj Hüseyin Belek,Dj Hüseyin & Dj Emirhan - Illusion (Club Mix),-,84,1,,,,
85,-,Lyn / ATLUS Sound Team,Truth or Dare,-,85,1,,,,
86,-,SUPER JUNIOR-L.S.S.,NEW ROAD,-,86,1,,,,
87,-,Joel P West,The Waterfall,-,87,1,,,,
88,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,88,1,,,,
89,-,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),-,89,1,,,,
90,-,Lyn / ATLUS Sound Team,Inextinguishable,-,90,1,,,,
91,-,King Dart,Falling,-,91,1,,,,
92,-,VERA,要確,-,92,1,,,,
93,-,Lyn / ATLUS Sound Team,Got Your Tail,-,93,1,,,,
94,-,Joel P West,Your Father,-,94,1,,,,
95,-,Yunlei Zhang,毓貞,-,95,1,,,,
96,-,Change,The Glow of Love (feat. Luther Vandross) [Re-Tide In Da Club Remix],-,96,1,,,,
97,-,中島 美嘉,We are all stars,-,97,1,,,,
98,-,Juno Reactor,Mutant Message,-,98,1,,,,
99,-,Aubrey Suwito,Ilham Pujangga (feat. Juwita Suwito),-,99,1,,,,
100,-,Xiao Afeng,甘心情愿,-,100,1,,,,
