Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,8,56,2021-03-21,1,2021-03-28
4,up,ITZY,In the morning,10,4,2,,,,
5,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,5,1,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),9,6,4,9,2021-04-18,1,2021-05-16
7,-,Billie Eilish,Your Power,-,7,1,74,2021-05-02,5,2021-05-09
8,up,Olivia Rodrigo,deja vu,19,8,3,17,2021-04-11,16,2021-04-18
9,up,小玄子,错位时空,15,9,4,,,,
10,down,Renran,飞鸟和蝉,7,3,40,,,,
11,-,Epitone Project & Kim Seon-Ho,Reason,-,11,1,,,,
12,up,菲道尔,阿拉斯加海湾,18,12,8,,,,
13,up,JJ Lin,Bedroom (feat. Anne-Marie),13,13,3,,,,
14,down,Pink Sweat$,At My Worst (feat. Kehlani),8,3,11,,,,
15,-,Sammi Cheng,萬物有時,-,15,1,,,,
16,up,黃霄雲,星辰大海,32,16,9,,,,
17,-,Coldplay,Higher Power,-,11,1,46,2021-05-16,46,2021-05-16
18,-,Dua Lipa,Levitating (feat. DaBaby),-,5,9,93,2020-10-25,3,2021-05-16
19,up,Griff,Black Hole,44,4,6,,,,
20,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),20,1,35,,,,
21,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,21,3,,,,
22,-,Calum Scott,You Are the Reason,-,19,27,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),11,5,5,3,2021-04-04,3,2021-04-04
24,-,Young Jae,Pop Star,-,24,1,,,,
25,-,張哲瀚,光,-,21,1,,,,
26,up,BTS,Dynamite,27,1,35,96,2020-08-23,2,2020-08-30
27,-,HIGHLIGHT,Not the End,-,27,1,,,,
28,-,John Park,I′m Always by Your Side,-,28,1,,,,
29,-,Caro & James Droll,The First One,-,29,1,,,,
30,-,Don Toliver,What You Need,-,30,1,,,,
31,-,ZAYN,Dusk Till Dawn (feat. Sia),-,31,2,,,,
32,up,Brave Girls,Rollin’,37,32,4,,,,
33,-,The Weeknd,Save Your Tears,-,2,16,80,2020-03-22,1,2021-03-21
34,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,34,1,,,,
35,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,35,1,,,,
36,-,Spice Girls,Mama,-,36,2,,,,
37,-,Tones and I,Dance Monkey,-,1,63,6,2019-10-06,1,2019-11-10
38,-,Tiger Hu,半生出走,-,38,1,,,,
39,-,Eric Chou,What's Wrong,-,6,19,,,,
40,-,Lady Gaga,Always Remember Us This Way,-,13,10,98,2019-10-13,90,2019-11-17
41,-,BTS,Spring Day,-,1,16,,,,
42,-,Bruno Mars,Just the Way You Are,-,22,2,,,,
43,-,2NE1,Come Back Home,-,43,1,,,,
44,up,大籽,白月光与朱砂痣,84,5,15,,,,
45,down,Conor Matthews,Loves Me Lonely,35,35,2,,,,
46,up,ROSÉ,On The Ground,98,1,9,2,2021-03-21,2,2021-03-21
47,-,LiSA,紅蓮華,-,14,22,94,2019-12-22,94,2019-12-22
48,-,"Lipps, Inc.",Funkytown,-,48,1,,,,
49,-,BTS,Euphoria,-,10,11,,,,
50,-,Demi Lovato,Smoke & Mirrors,-,50,1,,,,
51,down,梦FM,泪,5,5,2,,,,
52,-,梦然,少年,-,9,23,,,,
53,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,53,1,,,,
54,-,Bon Jovi,It's My Life,-,32,5,,,,
55,-,Eric Chou,Unbreakable Love (Demo Version),-,55,1,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,56,1,,,,
57,-,Mimi Webb,Good Without,-,19,1,,,,
58,-,Harry Styles,Watermelon Sugar,-,27,12,85,2019-11-17,2,2020-08-23
59,-,MAMAMOO,Dingga,-,4,11,,,,
60,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,60,1,,,,
61,up,Where Chou,約定,81,23,2,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,62,1,,,,
63,-,HONG JIN YOUNG,사랑의 배터리,-,63,1,,,,
64,-,Taylor Swift,The Best Day (Taylor’s Version),-,64,1,,,,
65,-,イ・テム,Un diavolo scaccia l′altro,-,65,1,,,,
66,-,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",-,3,13,,,,
67,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,67,1,,,,
68,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,68,1,77,2020-04-26,77,2020-04-26
69,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,23,6,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,37,1,,,,
71,-,周興哲 & 單依純,愛我的時候,-,21,4,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,9,6,60,2021-02-07,6,2021-04-04
73,-,Olivia Rodrigo,deja vu,-,14,1,,,,
74,-,IU,Lilac,-,6,4,,,,
75,-,音格概念 & 逸霄,察覺,-,75,1,,,,
76,-,Terdsak Janpan,Opening,-,38,1,,,,
77,-,Shane Filan,Beautiful in White,-,6,9,,,,
78,-,Siti Nurhaliza,Sesuci Lebaran,-,47,3,,,,
79,-,수민 & Zion.T,크림빵,-,79,1,,,,
80,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,8,,,,
81,-,Midnight Oil,The Dead Heart,-,81,1,,,,
82,-,Sasha Sloan,Dancing With Your Ghost,-,40,5,,,,
83,-,Woo Ji Hoon & パク・セジュン,Stopped Time,-,83,1,,,,
84,-,Mobile Legends: Bang Bang,Together,-,84,1,,,,
85,-,Stacey Kent,Que reste-t-il de nos amours ?,-,85,1,,,,
86,-,Caleb and Kelsey,God Gave Me You,-,86,1,,,,
87,-,LINGBRANDON,在意,-,87,1,,,,
88,-,Faye Wong,紅豆,-,57,1,,,,
89,-,NERVO & Hook N Sling,Reason (Radio Edit),-,89,1,,,,
90,-,Koala Liu,Les Feuilles Mortes,-,90,1,,,,
91,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,91,1,,,,
92,-,Koala Liu,半醒,-,92,1,,,,
93,-,5 Seconds of Summer,Out of My Limit,-,93,1,,,,
94,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,62,3,99,2021-01-31,73,2021-03-07
95,-,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),-,4,7,,,,
96,-,Midnight Oil,Power and the Passion,-,96,1,,,,
97,-,김민지 & パク・セジュン,Empty Mind,-,97,1,,,,
98,-,Weeekly,After School,-,98,2,,,,
99,down,Eric Chou,Unbreakable Love,93,18,11,,,,
100,-,イ・テム,Your Vacancy,-,100,1,,,,
