Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,LE SSERAFIM,Perfect Night,9,1,2,,,,
3,-,JEONGYEON,O Christmas Tree,-,3,1,,,,
4,up,Jung Kook & Jack Harlow,3D,28,1,6,,,,
5,down,SEVENTEEN,God of Music,2,2,2,,,,
6,-,Jung Kook,Hate You,-,6,1,,,,
7,-,Jung Kook,Yes or No,-,4,1,,,,
8,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,8,1,,,,
9,-,The Beatles,Now And Then,-,9,1,,,,
10,-,Jung Kook,Too Sad to Dance,-,10,1,,,,
11,-,Jung Kook,Please Don't Change,-,11,1,,,,
12,-,Jung Kook,Closer to You,-,12,1,,,,
13,-,Jung Kook,Shot Glass of Tears,-,8,1,,,,
14,-,Jung Kook,Somebody,-,14,1,,,,
15,-,Jung Kook & Latto,Seven,-,1,15,,,,
16,-,Jung Kook & Latto,Seven (David Guetta Remix),-,16,1,,,,
17,-,王菲,如愿,-,16,9,,,,
18,-,Jung Kook & Latto,Seven,-,1,9,,,,
19,-,小阿七,從前說,-,10,27,,,,
20,-,G.E.M.,11,-,20,1,,,,
21,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",1,1,2,,,,
22,down,Yiruma,River Flows In You,7,7,7,,,,
23,-,Taylor Swift,Style (Taylor's Version),-,6,1,,,,
24,-,Dance Monkey,Dance Monkey,-,24,3,,,,
25,-,Qiu Feng Ze & Wayne Huang,Bygones,-,25,1,,,,
26,-,Bruno Mars,When I Was Your Man,-,6,14,,,,
27,-,Epik High,Screen Time (Feat. Hoshi),-,27,1,,,,
28,-,Jung Kook & Jack Harlow,3D (MK Remix),-,28,1,,,,
29,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,29,1,,,,
30,up,承桓,我會等,33,2,26,,,,
31,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,31,1,,,,
32,down,Unknown,What Was I Made For?,8,1,14,,,,
33,-,Sam Tsui & Casey Breves,Someone You Loved (Piano Acoustic),-,33,1,,,,
34,up,Anirudh Ravichander,Lokiverse 2.0,36,14,3,,,,
35,-,Ian Chan,生若冰火 (ViuTV 劇集《冰上火花》主題曲),-,35,1,,,,
36,-,수지,보통의 날,-,36,1,,,,
37,-,"李悄晗, 周诗昊, 王佑硕 & 小壮",饮(网剧《烬相思》插曲),-,37,1,,,,
38,-,Ado,Show,-,38,3,,,,
39,-,A-Lin,Best Friend,-,1,16,,,,
40,-,Eddy Mack,The sound of war (feat. Abu Batata),-,40,1,,,,
41,-,Hins Cheung,只是太愛你(國),-,17,9,,,,
42,-,周興哲,不喜歡沒有你的地方,-,42,1,,,,
43,down,V,Slow Dancing (FRNK Remix),14,14,2,,,,
44,-,ZERB,Mwaki,-,44,1,,,,
45,-,Noeul Nuttarat,Touchdown,-,45,1,,,,
46,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,30,1,,,,
47,-,Passenger,Let Her Go,-,41,8,,,,
48,-,La Jiao,I have to leave (female version),-,48,1,,,,
49,-,乔佳旭,汝南,-,49,1,,,,
50,-,Jessi,Gum,-,50,1,,,,
51,-,Boon Hui Lu,Till the End,-,5,1,,,,
52,-,Fantastic Twins,Silver Moon Dial,-,52,1,,,,
53,-,EXILE TAKAHIRO,Chance,-,53,1,,,,
54,-,South Duet,夢田,-,54,1,,,,
55,-,Zhou Sing Wei,Good.Bad. Weird,-,55,1,,,,
56,-,Palestine VOICE,اعلنها الفلسطيني,-,56,1,,,,
57,-,Park Eunbin,The Blue Night of Jeju Island,-,57,1,,,,
58,-,Linked Horizon,Shoukei to Shikabane no Michi (TV Size),-,58,1,,,,
59,-,INJI,Bellydancing,-,59,1,,,,
60,-,Love Remain,Flourish,-,60,1,,,,
61,-,NAQT VANE,NIGHTINGALE -Introduction-,-,61,1,,,,
62,-,Protokseed,Headshot,-,62,1,,,,
63,-,Eric Chou,Unbreakable Love,-,18,29,,,,
64,-,和樂器樂團,Syura No Gi,-,64,1,,,,
65,-,Daniel Chang,Temple,-,65,1,,,,
66,-,TAEMIN,Guilty,-,66,1,,,,
67,-,Hwang Chiyeul,会いたくて (Lee Young Ver.),-,67,1,,,,
68,-,S.P. Balasubrahmanyam & Sujatha,Rasiga Rasiga (Drill Remix),-,68,1,,,,
69,-,Homura Records,"Ao No Sumika (From ""Jujutsu Kaisen S2"")",-,69,1,,,,
70,-,Raissa Ramadhani,Seribu Pelukan,-,70,1,,,,
71,-,Benjamin Kheng,Shared Trauma (feat. Keenan Te),-,71,1,,,,
72,-,Tony Ann,PULSE,-,72,1,,,,
73,-,于冬然,以朋友的身份,-,73,1,,,,
74,-,シャイトープ,ランデヴー,-,74,1,,,,
75,-,Phil Chang,袖手旁观 (Live),-,75,1,,,,
76,-,Kat Von D,Vampire Love,-,76,1,,,,
77,-,Wheeler Walker Jr.,Fuck This Job,-,77,1,,,,
78,-,Seek,REI DO BRASIL (RAIZHELL REMIX),-,78,1,,,,
79,-,Xavier Wulf,Tokyo Drift,-,79,1,,,,
80,-,Eric Chou,以後別做朋友,-,19,10,,,,
81,-,Passion & Brandon Lake,Gratitude (Live From Passion 2023),-,81,1,,,,
82,-,Alexander 23,The Hardest Part,-,82,1,,,,
83,-,Verdant Grey,The Long Quiet (feat. Tamara),-,83,1,,,,
84,-,M.I.A.,Time Traveller,-,84,1,,,,
85,down,FIFTY FIFTY,Cupid (Twin Version),30,2,29,,,,
86,-,오왠,어떻게 말할까,-,86,1,,,,
87,-,JVKE & Ryan.B,this is what falling in love feels like (Mandarin Version),-,87,1,,,,
88,-,Daniel Sid,Three Hearts,-,88,1,,,,
89,-,早晚晚,dffa,-,89,1,,,,
90,-,Tate McRae,greedy,-,11,6,,,,
91,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,91,1,,,,
92,-,Blue Na Manmade,Neon,-,92,1,,,,
93,-,Calvert Tay,Never Love Someone Like You,-,93,1,,,,
94,-,NAQT VANE,Beautiful Mess,-,94,1,,,,
95,-,Temple One,Magic Moment (Extended Mix),-,95,1,,,,
96,-,Hannibass,Realize,-,96,1,,,,
97,-,Ashley Dylan Tamil,Pookal Pookum Bgm (Lofi Mix),-,97,1,,,,
98,-,Bea and Her Business,Born To Be Alive,-,98,1,,,,
99,-,The Delgaddoo,Dian,-,99,1,,,,
100,-,Summer Jike & Accusefive,Girl,-,100,1,,,,
