Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,6,1,7,,,,
2,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,1,,,,
3,up,Stephen Sanchez,Until I Found You,42,2,12,,,,
4,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,4,42,,,,
5,up,テイラー・スウィフト,Blank Space,38,5,30,,,,
6,up,John Legend,All of Me,10,6,37,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,7,39,,,,
8,up,OneRepublic,I Ain't Worried,24,1,12,,,,
9,-,Girls' Generation,FOREVER 1,-,3,1,,,,
10,down,Jay Chou,Still Wandering,5,4,4,,,,
11,up,Adele,Hello,14,10,27,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),16,11,25,,,,
13,up,Troye Sivan,Angel Baby,52,3,37,,,,
14,down,Ed Sheeran,Shape of You,11,11,28,94,2020-01-05,94,2020-01-05
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,9,25,,,,
16,up,Ed Sheeran,Thinking Out Loud,19,9,23,,,,
17,down,Zenn Kyi,ခေတ်ပျက်,1,1,2,,,,
18,down,Joji,Glimpse of Us,2,2,8,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,16,20,,,,
20,up,Christina Perri,A Thousand Years,21,15,27,,,,
21,up,Nicky Youre & Dazy,Sunroof,59,3,5,,,,
22,up,Ed Sheeran,Perfect,22,5,90,73,2019-10-06,58,2019-10-20
23,up,The Chainsmokers,Closer (feat. Halsey),32,19,15,,,,
24,up,イマジン・ドラゴンズ,Demons,25,21,16,,,,
25,up,PSY,Gangnam Style,26,20,17,,,,
26,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,10,,,,
27,up,テイラー・スウィフト,Shake It Off,43,8,18,,,,
28,up,韋禮安,"如果可以 (電影""月老""主題曲)",33,4,31,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,39,12,23,,,,
30,up,Lizzo,About Damn Time,76,9,9,,,,
31,down,Katy Perry,Roar,27,23,10,,,,
32,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),41,5,16,,,,
33,down,Adele,Skyfall,28,23,8,,,,
34,-,KSI,Not Over Yet (feat. Tom Grennan),-,34,1,,,,
35,-,Girls' Generation,Closer,-,35,1,,,,
36,up,Harry Styles,As It Was,44,1,17,,,,
37,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,25,9,,,,
38,down,Coldplay,A Sky Full of Stars,31,2,12,,,,
39,-,Kelly Yu,刺蝟,-,39,1,,,,
40,up,Alan Walker,Faded,95,9,23,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,27,8,,,,
42,-,NewJeans,Hype Boy,-,6,1,,,,
43,-,Girls' Generation,Villain,-,43,1,,,,
44,-,Girls' Generation,Lucky Like That,-,44,1,,,,
45,-,Girls' Generation,Seventeen,-,45,1,,,,
46,up,ITZY,SNEAKERS,75,18,4,,,,
47,-,Alan Walker,Alone,-,47,2,,,,
48,-,WSG WANNABE,When I Close My Eyes,-,22,1,,,,
49,-,The Police,Every Breath You Take,-,30,4,,,,
50,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],46,29,5,,,,
51,-,YENA,SMARTPHONE,-,51,1,,,,
52,down,Adele,Someone Like You,47,18,10,,,,
53,up,Bruno Mars,When I Was Your Man,56,6,4,,,,
54,-,JJ Lin,Practice Love,-,19,6,,,,
55,-,Uthara Unnikrishnan,Bhagyada Lakshmi Baramma,-,55,1,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,4,2,6,,,,
57,up,張遠,嘉賓,58,4,38,,,,
58,down,Jay Chou,You Are The Firework I Missed,13,13,4,,,,
59,-,Yunita Asmara,Segudang Rindu,-,59,1,,,,
60,-,Sia,Unstoppable,-,3,27,81,2019-11-10,81,2019-11-10
61,-,MOONBIN&SANHA,Dive into you,-,61,1,,,,
62,-,Sofia Carson,Come Back Home (Stripped),-,62,1,,,,
63,-,Kit Chan,Home,-,5,6,,,,
64,-,Sofia Carson,Come Back Home,-,64,1,,,,
65,-,Nathan Evans,Wellerman,-,17,5,,,,
66,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),80,5,11,,,,
67,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,1,12,,,,
68,-,YU,Mirror in the Heart,-,68,1,,,,
69,-,Girls' Generation,Paper Plane,-,69,1,,,,
70,-,Harry Styles,Late Night Talking,-,6,4,,,,
71,-,小阿七,從前說,-,10,11,,,,
72,-,Stray Kids,Mixtape : Time Out,-,72,1,,,,
73,-,Girls' Generation,Freedom,-,73,1,,,,
74,down,Kenny Loggins,Danger Zone,70,10,5,,,,
75,-,Girls' Generation,Summer Night,-,75,1,,,,
76,-,Lauv,All 4 Nothing (I'm So In Love),-,13,8,,,,
77,-,文迪(广东河阳),五十年以后 (粤语版),-,77,1,,,,
78,-,NewJeans,Cookie,-,34,1,,,,
79,-,Girls' Generation,Mood Lamp,-,79,1,,,,
80,-,海來阿木,五十年以後,-,13,1,,,,
81,-,ITZY,달라달라,-,81,1,,,,
82,-,Girls' Generation,You Better Run,-,82,1,,,,
83,-,王菲,如愿,-,16,2,,,,
84,-,Chris Brown,Under the Influence,-,22,1,,,,
85,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",8,7,3,,,,
86,down,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),35,19,3,,,,
87,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],60,6,7,,,,
88,down,Jay Chou,Greatest Works of Art,18,3,5,,,,
89,-,Jessi,ZOOM,-,3,11,,,,
90,down,ATEEZ,Guerrilla,7,7,2,,,,
91,down,SEVENTEEN,_WORLD,68,7,3,,,,
92,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,15,1,,,,
93,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,93,1,,,,
94,-,En,囂張,-,22,22,,,,
95,down,A Great Big World & Christina Aguilera,Say Something,92,30,3,,,,
96,-,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],-,8,3,,,,
97,down,Idina Menzel,Let It Go,64,36,14,,,,
98,down,JJ Lin,If Only,94,16,13,,,,
99,down,Meghan Trainor,All About That Bass,48,30,7,,,,
100,down,Charlie Puth,One Call Away,93,23,5,,,,
