Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,Joji,Glimpse of Us,9,2,12,,,,
3,up,OneRepublic,I Ain't Worried,3,1,16,,,,
4,down,IVE,After LIKE,2,2,2,,,,
5,-,MAMAMOO+,Better (feat. BIG Naughty),-,5,1,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,5,1,11,,,,
7,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,7,1,,,,
8,up,TWICE,Talk that Talk,22,5,2,,,,
9,down,Girls' Generation,FOREVER 1,4,3,5,,,,
10,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,4,46,,,,
11,down,John Legend,All of Me,8,6,41,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,7,43,,,,
13,up,Lukas Graham,Wish You Were Here (feat. Khalid),21,13,3,,,,
14,down,テイラー・スウィフト,Blank Space,11,5,34,,,,
15,down,Adele,Hello,13,10,31,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),14,11,29,,,,
17,down,Ed Sheeran,Shape of You,15,11,32,94,2020-01-05,94,2020-01-05
18,up,Ed Sheeran,Perfect,19,5,94,73,2019-10-06,58,2019-10-20
19,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,9,29,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,9,27,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,16,24,,,,
22,up,"Zedd, Maren Morris & BEAUZ",Make You Say,28,22,3,,,,
23,down,Christina Perri,A Thousand Years,20,15,31,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,12,1,2,,,,
25,down,テイラー・スウィフト,Shake It Off,24,8,22,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,19,19,,,,
27,down,イマジン・ドラゴンズ,Demons,25,21,20,,,,
28,down,PSY,Gangnam Style,26,20,21,,,,
29,down,Katy Perry,Roar,27,23,14,,,,
30,-,SB19,WYAT (Where You At),-,30,1,,,,
31,up,Adele,Skyfall,31,23,12,,,,
32,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,25,13,,,,
33,up,Coldplay,A Sky Full of Stars,33,2,16,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,27,12,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,37,12,27,,,,
36,up,Bruno Mars,When I Was Your Man,53,6,8,,,,
37,up,Adele,Someone Like You,100,18,14,,,,
38,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],99,29,9,,,,
39,-,A Great Big World & Christina Aguilera,Say Something,-,30,6,,,,
40,-,Idina Menzel,Let It Go,-,36,17,,,,
41,-,Nicky Youre & Dazy,Sunroof,-,3,7,,,,
42,-,JJ Lin,If Only,-,16,16,,,,
43,-,Charlie Puth,One Call Away,-,23,8,,,,
44,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,38,7,,,,
45,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",29,4,3,,,,
46,-,Ed Sheeran,Photograph,-,18,21,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,8,,,,
48,-,Rachel Platten,Fight Song,-,17,10,,,,
49,down,JVKE,Golden Hour,42,6,2,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,4,,,,
51,-,テイラー・スウィフト,Style,-,15,4,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,51,4,,,,
53,-,BIGBANG,BANG BANG BANG,-,47,3,,,,
54,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,54,1,,,,
55,-,BTS,My Time,-,1,30,49,2020-02-23,49,2020-02-23
56,-,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],-,56,1,,,,
57,-,イマジン・ドラゴンズ,Radioactive,-,50,3,,,,
58,-,BTS,Euphoria,-,10,17,,,,
59,down,Stephen Sanchez,Until I Found You,39,2,15,,,,
60,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,5,,,,
61,down,Harry Styles,As It Was,54,1,21,,,,
62,-,G.E.M.,ICE AGE,-,62,1,,,,
63,-,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",-,16,1,,,,
64,-,Justin Timberlake,Mirrors,-,57,1,,,,
65,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",56,7,7,,,,
66,-,David Guetta,Titanium (feat. Sia),-,35,5,,,,
67,-,Adele,Rolling In the Deep,-,43,6,,,,
68,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,3,,,,
69,-,SUPER JUNIOR,More Days with You,-,69,2,,,,
70,-,Renran,飞鸟和蝉,-,3,69,,,,
71,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,71,2,,,,
72,-,BIGBANG,LOSER,-,72,1,,,,
73,down,Billie Eilish,bad guy,49,5,37,5,2019-10-06,5,2019-10-06
74,-,New Creation Worship,Love Changes Everything,-,74,1,,,,
75,-,Troye Sivan,Angel Baby,-,3,40,,,,
76,down,Meghan Trainor,All About That Bass,50,30,11,,,,
77,down,Sia,Unstoppable,55,3,30,81,2019-11-10,81,2019-11-10
78,-,P!nk,A Million Dreams,-,45,3,,,,
79,-,Stream of Praise,深深地敬拜,-,79,1,,,,
80,down,小虎隊,愛,63,63,3,,,,
81,-,노영심,"Woo Young-woo, the Same Backwards and Forwards",-,81,2,,,,
82,-,SUPER JUNIOR,쏘리 쏘리,-,82,1,,,,
83,-,JJ Lin,Twilight,-,4,8,,,,
84,-,Calvin Harris,Stay With Me,-,42,3,,,,
85,-,Jay Chou,Pink Ocean,-,32,4,,,,
86,-,Rick Astley,Never Gonna Give You Up,-,37,3,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,31,,,,
88,-,Rex Orange County,THE SHADE,-,57,1,,,,
89,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Acoustic),-,89,1,,,,
90,-,IVE,LOVE DIVE,-,8,6,,,,
91,-,Ruth B.,Dandelions,-,43,5,,,,
92,-,LBI利比,小城夏天,-,31,1,,,,
93,down,Lizzo,2 Be Loved (Am I Ready),90,90,2,,,,
94,-,童珺,爱的可能 (温柔女声版),-,35,1,,,,
95,-,SUPER JUNIOR,Mango,-,13,2,,,,
96,-,SUPER JUNIOR,Song for You (Bonus Track),-,96,1,,,,
97,-,Alan Walker,Faded,-,9,25,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,65,1,,,,
99,-,Sia,Chandelier,-,48,7,,,,
100,-,Maroon 5,One More Night,-,99,1,,,,
