Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,2,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,6,,,,
3,up,Em Beihold,Numb Little Bug,6,3,4,,,,
4,-,SEVENTEEN,Darl+ing,-,2,1,,,,
5,down,J Balvin & Ed Sheeran,Forever My Love,4,2,4,,,,
6,down,Miles Guo,The Terminator Snow,3,3,2,,,,
7,up,Gayle,abcdefu,19,6,12,,,,
8,up,IVE,LOVE DIVE,13,8,2,,,,
9,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),15,5,4,,,,
10,down,Miles Guo,Chained Dream,5,5,2,,,,
11,up,TAEYEON,INVU,17,2,7,,,,
12,down,Justin Bieber,Ghost,8,8,20,62,2021-03-28,62,2021-03-28
13,up,Harry Styles,As It Was,44,1,2,,,,
14,up,Troye Sivan,Angel Baby,31,3,23,,,,
15,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,12,3,,,,
16,-,Jessi,ZOOM,-,3,1,,,,
17,up,Adele,Oh My God,24,10,9,,,,
18,-,LOONA,Shake It,-,18,1,,,,
19,-,TAEYONG & Wonstein,Love Theory,-,19,1,,,,
20,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,7,2,,,,
21,down,Charlie Puth,Light Switch,10,9,9,,,,
22,up,Ed Sheeran,Shivers,47,2,30,,,,
23,-,ATEEZ,INCEPTION,-,23,1,,,,
24,down,"NEIKED, Mae Muller & Polo G",Better Days,20,8,9,,,,
25,-,Instrumental,Rocky Bombay Theme,-,3,1,,,,
26,down,Celina Sharma & Harris J.,24 / 7,23,6,8,,,,
27,-,Dreamcatcher,MAISON,-,27,1,,,,
28,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,28,1,,,,
29,-,Lizzo,About Damn Time,-,9,1,,,,
30,down,Sia,Unstoppable,27,3,17,81,2019-11-10,81,2019-11-10
31,-,ONEW,DICE,-,31,1,,,,
32,down,Faouzia,"RIP, Love",14,3,3,,,,
33,up,Adele,Easy On Me,34,1,25,,,,
34,-,Glass Animals,Heat Waves,-,16,11,75,2021-02-28,71,2021-03-07
35,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,20,,,,
36,-,Ed Sheeran,Perfect,-,5,79,73,2019-10-06,58,2019-10-20
37,-,Ed Sheeran,Shape of You,-,11,21,94,2020-01-05,94,2020-01-05
38,-,The Kid LAROI & Justin Bieber,Stay,-,1,27,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,34,,,,
40,-,BTS,Permission to Dance,-,1,27,,,,
41,-,Coldplay X BTS,My Universe,-,1,24,,,,
42,-,Post Malone & The Weeknd,One Right Now,-,42,4,,,,
43,down,MeloMance,"Love, Maybe",16,9,5,,,,
44,-,Mac Powell,When Love Sees You (Jesus),-,44,1,,,,
45,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,35,,,,
46,up,Dove Cameron,Boyfriend,58,46,2,,,,
47,-,bülow,Playing Me Back,-,47,1,,,,
48,-,John Legend,All of Me,-,6,31,,,,
49,-,DONGKIZ,Cupid,-,49,1,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,32,,,,
51,-,テイラー・スウィフト,Blank Space,-,5,25,,,,
52,-,Adele,Hello,-,10,22,,,,
53,-,Renran,飞鸟和蝉,-,3,63,,,,
54,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,20,,,,
55,down,Stray Kids,MANIAC,28,2,5,,,,
56,-,BIGBANG,Tell Me Goodbye,-,56,1,,,,
57,-,Faye Wong,紅豆,-,57,2,,,,
58,-,Desmond Ng,愿 (新传媒电视剧《你也可以是天使 4》插曲),-,41,2,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,9,17,,,,
60,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,14,,,,
61,up,Red Velvet,Feel My Rhythm,70,3,4,,,,
62,-,Kim Jae Joong & XIA,六等星,-,62,1,,,,
63,-,Kwon Eun Bi,ESPER,-,63,1,,,,
64,-,BIGBANG,HANDS UP,-,64,1,,,,
65,-,Aimer,残響散歌,-,15,7,,,,
66,-,Christina Perri,A Thousand Years,-,15,21,,,,
67,-,Jamie Grace,You Lead,-,67,1,,,,
68,-,TREASURE,DARARI,-,12,6,,,,
69,-,Monster High & Catty Noir,Love Is Like a Storm Tonight,-,69,1,,,,
70,-,テイラー・スウィフト,Shake It Off,-,8,14,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,19,11,,,,
72,-,Shane Filan,Beautiful in White,-,6,17,,,,
73,-,ITZY,B[OO]M-BOXX,-,73,1,,,,
74,-,告五人,好不容易 (《華燈初上》片尾曲),-,17,3,,,,
75,-,Miles Guo,Hcoin to the Moon,-,1,6,,,,
76,-,イマジン・ドラゴンズ,Demons,-,21,12,,,,
77,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,3,10,,,,
78,-,阿冗,Coming Back,-,78,1,,,,
79,-,BTS,Blue & Grey,-,2,8,26,2020-11-29,26,2020-11-29
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,22,7,,,,
81,-,PSY,Gangnam Style,-,20,13,,,,
82,down,OH MY GIRL,Real Love,33,33,2,,,,
83,-,All Elite Wrestling,Coliseum Clash (Samoa Joe Theme),-,83,1,,,,
84,-,Gente de Zona & Carlos Vives,El Negrito,-,84,1,,,,
85,-,ロクデナシ,ただ声一つ,-,25,2,,,,
86,-,Katy Perry,Roar,-,23,6,,,,
87,down,LOONA,PTT (Paint the Town),35,35,2,,,,
88,-,Sasha Sloan,Dancing With Your Ghost,-,40,7,,,,
89,-,All Elite Wrestling,Stomp and Circumstance,-,89,1,,,,
90,-,Adele,Skyfall,-,23,5,,,,
91,-,BTS,Dynamite,-,1,61,96,2020-08-23,2,2020-08-30
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,61,3,,,,
93,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,25,6,,,,
94,-,liesl-mae,Headspace,-,94,1,,,,
95,up,Dua Lipa,Levitating,100,17,15,74,2020-04-05,74,2020-04-05
96,-,Sign of Five,Lovestruck,-,96,1,,,,
97,-,Hard2Def & Leftside,Badd Gyal,-,97,1,,,,
98,-,李佳歡,錯過,-,98,1,,,,
99,-,Coldplay,A Sky Full of Stars,-,2,8,,,,
100,-,Samuel Hui,浪子心聲,-,24,4,,,,
