Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,张哲瀚,憂傷的晴朗,-,1,1,,,,
2,up,Meghan Trainor,Made You Look,2,2,8,,,,
3,-,五月天,為你寫下這首情歌,-,2,1,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,8,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,6,4,19,79,2019-11-17,1,2020-12-13
7,-,SB19,Nyebe,-,7,1,,,,
8,down,RM,Wild Flower (with 조유진),3,2,3,,,,
9,up,OneRepublic,I Ain't Worried,10,1,31,,,,
10,-,Zhang Zhe Han,Turn Around,-,10,3,,,,
11,-,KANGDANIEL,Last Forever,-,11,1,,,,
12,down,Rema & Selena Gomez,Calm Down,11,3,5,,,,
13,-,Red Velvet & aespa,Beautiful Christmas,-,13,1,,,,
14,up,宇多田光,First Love,35,14,8,,,,
15,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,1,,,,
16,-,Zhang Zhe Han,心若向阳,-,16,4,,,,
17,up,JVKE,Golden Hour,25,6,14,,,,
18,up,Sia,Unstoppable,30,3,40,81,2019-11-10,81,2019-11-10
19,up,Sam Smith & Kim Petras,Unholy,27,5,11,,,,
20,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,20,1,,,,
21,-,張哲瀚,光,-,21,2,,,,
22,-,Evonne Hsu,一個人唱歌,-,22,1,,,,
23,up,Nicky Youre & Dazy,Sunroof,24,3,21,,,,
24,-,張哲瀚,說好了,-,24,3,,,,
25,-,Gayle,abcdefu,-,6,14,,,,
26,-,KANGDANIEL,Last Forever (Instrumental),-,26,1,,,,
27,-,LIA,Blue Flower,-,15,1,,,,
28,-,Jay Chou & Lara Veronin,珊瑚海,-,28,6,,,,
29,-,Coldplay,Hymn for the Weekend,-,10,3,,,,
30,-,Alan Walker,Faded,-,9,29,,,,
31,-,Karen Mok,慢慢喜歡你,-,31,2,,,,
32,-,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",-,32,1,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,4,,,,
34,-,Jay Chou,Cold Hearted,-,14,5,,,,
35,-,Coldplay,Magic,-,35,1,,,,
36,-,Maher Zain & Humood Alkhudher,Tahayya,-,36,1,,,,
37,-,周杰倫,安靜,-,32,11,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,5,1,16,,,,
39,-,Changyung Hwang,Fly Up (Concert Version) [feat. door],-,39,1,,,,
40,-,JJ Lin,Practice Love,-,19,7,,,,
41,-,Run-DMC,It's Tricky,-,41,1,,,,
42,-,周杰倫,開不了口,-,36,3,,,,
43,-,藤井 風,死ぬのがいいわ,-,14,4,,,,
44,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,44,2,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,42,,,,
46,-,Héloïse,Un Monde Qui S'Illumine,-,46,1,,,,
47,-,Jay Chou,擱淺,-,27,6,,,,
48,-,SUPER JUNIOR,Celebrate,-,48,1,,,,
49,up,god,0%,53,49,2,,,,
50,-,Josh Baldwin,There Is Freedom,-,50,1,,,,
51,-,Harry Styles,As It Was,-,1,29,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,1,,,,
53,-,La Voce Della Magana,Rajaoui Filistini,-,53,1,,,,
54,-,The Lightning Seeds,Pure,-,49,2,,,,
55,-,Building 429,Hope Is Here (Do Not Fear) [feat. Terrian],-,55,1,,,,
56,-,Panjabi MC,Mundian to Bach Ke,-,56,2,,,,
57,-,Stephen Zechariah,Kannoram (feat. Srinisha Jayaseelan),-,57,1,,,,
58,-,Susumu Hirasawa,Earth,-,58,1,,,,
59,-,KOKIA,Ai Wa Kodama Suru,-,59,1,,,,
60,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,52,,,,
61,up,宇多田光,First Love,98,24,3,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,6,35,,,,
63,-,Beyoncé,CUFF IT,-,63,1,,,,
64,-,Zach Williams,Heart of God,-,64,1,,,,
65,-,Eason Chan,十年,-,65,1,,,,
66,-,KOKIA,Where To Go My Love (Piano Ver.),-,66,1,,,,
67,-,Long Piao-Piao,夢兒難忘記 (修復版) [feat. 維也納管弦樂團],-,67,1,,,,
68,down,LE SSERAFIM,ANTIFRAGILE,23,6,7,,,,
69,-,嬛嬛 & Paul Chiang,痴心的紅線,-,69,1,,,,
70,-,Jordan St. Cyr,Rejoice,-,70,1,,,,
71,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,71,1,,,,
72,-,The Temptations,I Can't Get Next To You,-,72,1,,,,
73,-,Zombic & NIKSTER,Winter Wonderland,-,73,1,,,,
74,-,SZA,Low,-,74,1,,,,
75,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,75,1,,,,
76,-,Jaden Hamilton,Heaven's Jukebox,-,76,1,,,,
77,-,Lauv,All 4 Nothing (I'm So In Love),-,13,12,,,,
78,-,PEOPLE 1,DOGLAND,-,78,1,,,,
79,-,North Point Worship,Emmanuel (Hope Of Heaven) [feat. Seth Condrey],-,79,1,,,,
80,-,Anson Lo,不可愛教主,-,80,1,,,,
81,-,Islet,Hoshi Ni Naru (feat. Isui),-,81,1,,,,
82,-,Stephen McWhirter,Born a King (feat. Jason Clayborn),-,82,1,,,,
83,-,Phix,Worked Up,-,83,1,,,,
84,-,Aerosmith,Dream On,-,84,1,,,,
85,down,宇多田ヒカル,First Love (2022 Mix),34,10,2,,,,
86,-,ブラック・ビスケッツ,STAMINA～スタミナ～,-,86,1,,,,
87,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,-,87,1,,,,
88,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",-,88,1,,,,
89,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,89,1,,,,
90,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Disco Mix),-,90,1,,,,
91,-,Allen Ren,忘記冒險,-,65,1,,,,
92,-,Martin Garrix & JVKE,Hero,-,53,1,,,,
93,-,Sharon Cuneta & Fernando Poe Jr.,Kahit Konting Pagtingin/Kumusta Ka,-,93,1,,,,
94,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,94,1,,,,
95,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,95,1,,,,
96,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,54,,,,
97,-,임윤찬,"3 Morceaux, Op. 45: No. 1, Feuillet d'album",-,97,1,,,,
98,-,Crash Adams,Destination Freestyle (feat. King Vvibe),-,98,1,,,,
99,-,Code Orange,WWE: Shatter (Bray Wyatt),-,99,1,,,,
100,-,TAEYEON,Kiss Me,-,11,2,,,,
