Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,7,,,,
2,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,4,1,9,,,,
4,up,Unknown,What Was I Made For?,19,1,6,,,,
5,-,iKON,T.T.M,-,5,1,,,,
6,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,6,1,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),9,2,22,,,,
8,-,Miley Cyrus,Used To Be Young,-,8,1,,,,
9,up,NewJeans,Super Shy,20,5,8,,,,
10,-,aespa,We Go,-,10,1,,,,
11,-,Maitchhh,Tik (supido),-,11,1,,,,
12,up,(G)I-DLE,Queencard,28,5,12,,,,
13,-,Jacky Cheung,日出時讓街燈安睡,-,13,5,,,,
14,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,1,5,,,,
15,-,HYO,Picture,-,15,1,,,,
16,-,Jung Kook & Latto,Seven (Instrumental),-,6,4,,,,
17,down,Dua Lipa,Dance The Night,10,2,10,,,,
18,up,Jung Kook & Latto,Seven,26,1,7,,,,
19,-,XIN & Ofenbach,REAL LIFE (Ofenbach Remix),-,19,1,,,,
20,down,JEON SOMI,Fast Forward,6,6,3,,,,
21,-,NewJeans,ETA,-,8,4,,,,
22,down,承桓,我會等,5,2,19,,,,
23,up,STAYC,Bubble,63,23,2,,,,
24,-,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",-,24,1,,,,
25,down,V,Rainy Days,1,1,3,,,,
26,-,Eric Chou,Unbreakable Love,-,18,28,,,,
27,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,6,,,,
28,up,Sia,Unstoppable,52,3,55,81,2019-11-10,81,2019-11-10
29,-,Jacky Cheung,又十年,-,3,15,,,,
30,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,30,1,,,,
31,-,Elevation Worship,Trust in God (feat. Chris Brown),-,31,1,,,,
32,-,Oliver Anthony Music,Rich Men North of Richmond,-,32,1,,,,
33,down,V,Love Me Again,2,2,3,,,,
34,-,Chicago,Will You Still Love Me? (Single Version),-,34,1,,,,
35,-,Alexander Stewart,Echo (Acoustic),-,35,1,,,,
36,down,aespa,Better Things,8,8,2,,,,
37,-,Kyar Pauk,လမ်းပျောက်ကြယ်,-,37,1,,,,
38,-,Coldplay,A Sky Full of Stars,-,2,32,,,,
39,-,Nine Ze CP,Love Game,-,39,1,,,,
40,-,Coldplay X BTS,My Universe,-,1,27,,,,
41,-,Beyond,海闊天空,-,20,14,,,,
42,-,りりあ。,貴方の側に。,-,42,1,,,,
43,-,Ozone,你的電話 (feat. 蓝心湄),-,43,1,,,,
44,down,Rema & Selena Gomez,Calm Down,17,3,28,,,,
45,-,Gabby's Dollhouse,Mermaid Cruise Ship (From Gabby's Dollhouse),-,45,1,,,,
46,-,Slaughter to Prevail,Bonebreaker (Live in Moscow),-,46,1,,,,
47,-,Brett Eldredge,Adios Old Friend - 10-Year Anniversary Bonus Track,-,47,1,,,,
48,-,ChupaKids,Five Little Ducks,-,48,1,,,,
49,-,Prefunk,Get Down (Radio Edit),-,49,1,,,,
50,-,The Next Movement,Funk Love Ecstasy,-,50,1,,,,
51,-,Taylor Swift,Love Story (Taylor's Version),-,2,11,18,2021-02-21,18,2021-02-21
52,-,關靖頤,討厭討好 (Remastered),-,52,1,,,,
53,down,小咪,我走後 (發行版),13,13,3,,,,
54,-,Vitaa,Les choses qu'on fait,-,54,1,,,,
55,-,O SIDE MAFIA,SMD (feat. PAUL N BALLIN),-,55,1,,,,
56,-,海來阿木,五十年以後,-,13,9,,,,
57,-,Terence Lam,Run With The Wind (Instrumental) [SUMMER BLUES Live],-,57,1,,,,
58,down,JIHYO,Killin’ Me Good,15,15,2,,,,
59,-,Family Stereo,Matter,-,59,1,,,,
60,-,YOASOBI,Idol,-,2,11,,,,
61,-,エイコン,Right Now (Na Na Na) [Sped Up],-,61,1,,,,
62,-,藤井 風,Workin' Hard,-,62,1,,,,
63,-,Louis Adrien,Nice and Easy,-,63,1,,,,
64,-,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,-,64,1,,,,
65,-,Family Stereo,Fall Back,-,65,1,,,,
66,-,Tiger Hu,拥过,-,66,1,,,,
67,down,Anirudh Ravichander,Alappara Theme (Instrumental),7,7,3,,,,
68,-,HORI7ON,DASH,-,68,1,,,,
69,-,IMP.,Cruisin',-,69,1,,,,
70,-,Within Temptation,Bleed Out,-,70,1,,,,
71,-,Kamikazee,Huling Sayaw (feat. Kyla),-,71,1,,,,
72,-,尹浩宇,半封情书,-,72,1,,,,
73,-,Shan Yichun,"Don't Think of Me, Then",-,73,1,,,,
74,-,Slaughter to Prevail,Bonebreaker,-,74,1,,,,
75,-,EVERGLOW,SLAY,-,75,1,,,,
76,-,Lauv,Love U Like That,-,73,1,,,,
77,-,Jamie Lawson,Napoleon Dynamite,-,77,1,,,,
78,-,Guyon Waton,Nemen,-,78,1,,,,
79,-,林京燁,林萌,-,79,1,,,,
80,-,Anna,Reversal,-,80,1,,,,
81,-,Reserv & 8485,All New Edition,-,81,1,,,,
82,-,Jane Zhang,Loving You (Live),-,82,1,,,,
83,-,Max Styler & Shayee,Amazing,-,83,1,,,,
84,-,Frank Ocean,Pink + White,-,84,1,,,,
85,-,Punch,Keep Me Busy,-,11,4,,,,
86,-,睡眠寶寶貴族音樂,永遠常在 - 選自《神隱少女》,-,86,1,,,,
87,-,Zak Abel,Cry,-,87,1,,,,
88,-,CLASS:y,Crack-Crack-Crackle,-,88,1,,,,
89,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,89,1,,,,
90,-,Riley Koenig,Surge (feat. Gordon Mcgladdery),-,90,1,,,,
91,-,Jake Miller,I Bought A Ring,-,91,1,,,,
92,-,Chase McDaniel,Project,-,92,1,,,,
93,-,CoCo Lee,月光爱人 (Live),-,93,1,,,,
94,-,Teresa Teng,甜蜜蜜,-,94,1,,,,
95,-,Pharozen,"Muichiro Demon Slayer Mark ""Demon Slayer Season 3 Swordsmith Village"" (Epic Version)",-,95,1,,,,
96,-,JUNG KOOK & Latto,Seven (Festival Mix),-,11,3,,,,
97,-,石頭 & 张晓棠,弱水三千,-,97,1,,,,
98,-,Teresa Teng,你怎麼說,-,98,1,,,,
99,down,Troye Sivan,Rush,31,31,3,,,,
100,-,伊格赛听 & 鱼闪闪BLING,你予我,-,100,1,,,,
