Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,Whom Jesus Loves,2,1,2,,,,
2,-,RM,LOST!,-,2,1,,,,
3,up,ZICO,SPOT! (feat. JENNIE),5,3,5,,,,
4,-,NewJeans,How Sweet,-,4,1,,,,
5,down,ILLIT,Magnetic,3,1,9,,,,
6,up,Eclipse,Sudden Shower,15,1,3,,,,
7,up,RM,Come back to me,12,1,3,,,,
8,-,PABLO,Edsa,-,8,1,,,,
9,down,Crush,Love You With All My Heart,1,1,8,,,,
10,up,菲道尔 & DIOR,在加納共和國離婚,17,10,2,,,,
11,-,NewJeans,Bubble Gum,-,11,1,,,,
12,-,SUHO,Cheese (feat. WENDY),-,12,1,,,,
13,-,RM,Nuts,-,13,1,,,,
14,up,New Creation Worship,Call Upon Your Name (guzheng version),21,14,2,,,,
15,down,Unknown,What Was I Made For?,14,1,37,,,,
16,-,Jackson Wang,henny,-,16,1,,,,
17,-,RM,"Right People, Wrong Place",-,17,1,,,,
18,down,Sabrina Carpenter,Espresso,10,7,5,,,,
19,-,RM,Groin,-,19,1,,,,
20,down,Zhou Shen,借过一下 (《庆余年第二季》影视剧片尾曲),7,7,2,,,,
21,-,RM & DOMi & JD BECK,?,-,21,1,,,,
22,-,RM,out of love,-,22,1,,,,
23,-,RM & Little Simz,Domodachi,-,23,1,,,,
24,-,RM & Moses Sumney,Around the world in a day,-,24,1,,,,
25,-,RM,ㅠㅠ,-,25,1,,,,
26,-,RM,Heaven,-,26,1,,,,
27,-,Taylor Swift,Cruel Summer,-,1,42,,,,
28,-,WOOSEOK & Taka Perry,YOU,-,28,1,,,,
29,-,Yiruma,River Flows In You,-,7,9,,,,
30,-,张艺兴,SHUFFLE,-,30,1,,,,
31,-,菲道尔,友谊长存,-,4,2,,,,
32,-,Hozier,Too Sweet,-,26,3,,,,
33,up,10CM,Tell Me It's Not a Dream,35,9,7,,,,
34,down,aespa,Supernova,6,6,2,,,,
35,up,IVE,Accendio,71,30,3,,,,
36,down,Phyu Phyu Kyaw Thein,Don't Cry...,13,13,2,,,,
37,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,5,,,,
38,-,HEIZE,Hold Me Back,-,8,8,,,,
39,-,Yerin Baek,Here I Am Again,-,1,24,,,,
40,down,Miley Cyrus,Psycho Killer,25,25,2,,,,
41,-,Fearless Soul,Soar (feat. Rachael Schroeder),-,41,1,,,,
42,-,傲七爺,迟意,-,42,1,,,,
43,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,43,1,,,,
44,-,IVE,HEYA,-,7,2,,,,
45,-,LE SSERAFIM,EASY,-,1,5,,,,
46,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,33,3,,,,
47,-,Vanessa Shavonne,Honeysuckle Rose,-,47,1,,,,
48,-,Ty's Music,As Time Flies (Special Version),-,48,1,,,,
49,-,張惠妹,身後,-,47,3,,,,
50,-,周杰倫,告白氣球,-,22,19,,,,
51,-,Alan Walker,The Drum,-,51,1,,,,
52,-,Knights(レオ・泉)with 凛月・嵐/月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),"We’ll be “Knights""",-,52,1,,,,
53,-,Quickie,Eh eh aye I’m on vacation,-,53,1,,,,
54,-,岡村孝子,"Baby, Baby",-,54,1,,,,
55,-,Tinashe,Nasty,-,55,1,,,,
56,-,B.I,Tasty,-,56,1,,,,
57,-,feasley,Polluted Platoon Pathfinder,-,57,1,,,,
58,-,Lauv,Potential,-,58,1,,,,
59,-,Yes My Love,Gisingin Ang Puso,-,59,1,,,,
60,-,joysaaaa,朝朝如念 (《完美世界》动画插曲),-,60,1,,,,
61,-,周深,雪落下的聲音 (Live),-,24,2,,,,
62,-,岡村孝子,はぐれそうな天使,-,62,1,,,,
63,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,63,1,,,,
64,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,64,1,,,,
65,-,Summer Jike,彩色的黑,-,65,1,,,,
66,-,岡村 孝子,夢をあきらめないで,-,66,1,,,,
67,-,CASPER,ESSENCE,-,67,1,,,,
68,-,Fei Yu-Ching,一剪梅,-,68,1,,,,
69,-,CHIJ,I Am an IJ Girl (feat. CHIJ Our Lady of the Nativity),-,69,1,,,,
70,-,Teresa Teng,我只在乎你,-,70,1,,,,
71,-,The Black Eyed Peas,Latin Girls,-,71,1,,,,
72,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,72,1,,,,
73,-,Kimman Wong & Mischa Ip,"Till We Meet Again (Theme Song of ""Café I Do - The Leslie Cheung Musical"")",-,73,1,,,,
74,-,Appalachian Anarchy,Fiddles & Fistfights (Ultimate Bluegrass Metal!),-,74,1,,,,
75,-,A.Losa & Catching Sunrises,The Spectre,-,75,1,,,,
76,-,GENGHIS KHAN,Genghis Khan,-,76,1,,,,
77,-,DURDN,Spaceship,-,77,1,,,,
78,-,FoRest,Lost,-,78,1,,,,
79,-,Lost Witness & Laura-Ly,Carry Me Home (Craig Connelly Remix),-,79,1,,,,
80,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,80,1,,,,
81,-,Hozier,First Light,-,81,1,,,,
82,-,Maz & VXSION,Amana,-,82,1,,,,
83,down,Taylor Swift,Fortnight (feat. Post Malone),9,2,6,,,,
84,-,Rema & Selena Gomez,Calm Down,-,3,47,,,,
85,-,Dato Sharifah Aini,Tidak Seperti Dulu,-,85,1,,,,
86,-,BEWAVE,Shine,-,86,1,,,,
87,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,87,1,,,,
88,-,Defalco,All I Need,-,88,1,,,,
89,-,Hozier,Damage Gets Done,-,89,1,,,,
90,-,Richard Elliot & Rick Braun,Sao Paulo,-,90,1,,,,
91,-,Zelooperz,Smearious,-,91,1,,,,
92,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,18,3,,,,
93,-,Hozier,Francesca,-,93,1,,,,
94,-,DJ NENDANG,DJ BERJUANG SAMPAI MATI,-,94,1,,,,
95,down,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,47,44,2,,,,
96,-,FINNEAS,New Girl,-,96,1,,,,
97,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,79,,,,
98,-,Chaz Jankel,Glad to Know You,-,98,1,,,,
99,-,Hozier,Fare Well,-,99,1,,,,
100,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,100,1,,,,
