Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Meghan Trainor,Made You Look,2,2,19,,,,
3,up,Taylor Swift,Anti-Hero,4,3,12,,,,
4,-,j-hope & J. Cole,on the street,-,2,1,,,,
5,down,Jacky Cheung,又十年,3,3,2,,,,
6,down,NewJeans,OMG,5,1,9,,,,
7,up,Li Ronghao,The Dark Plum Sauce,28,3,2,,,,
8,up,JVKE,Golden Hour,14,6,24,,,,
9,down,Maher Zain,Rahmatun Lil’Alameen,7,3,5,,,,
10,-,Gigi Yim,心淡 (Live),-,10,1,,,,
11,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,5,26,,,,
12,-,NewJeans,Hype Boy,-,6,10,,,,
13,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,13,1,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,2,17,,,,
15,-,周杰倫,聽見下雨的聲音,-,15,2,,,,
16,-,小阿七,從前說,-,10,14,,,,
17,-,Jay Chou,晴天,-,17,7,,,,
18,-,Jay Chou,一路向北,-,18,2,,,,
19,down,The Weeknd & Ariana Grande,Die For You (Remix),6,6,2,,,,
20,down,Harry Styles,As It Was,18,1,36,,,,
21,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,8,,,,
22,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,1,,,,
23,-,Tim Gallagher,One More Night,-,23,1,,,,
24,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),8,8,2,,,,
25,down,P!nk,TRUSTFALL,13,13,3,,,,
26,-,Karen Mok,Dang Ni Lao Le,-,26,2,,,,
27,-,Yu Seung Woo,Suddenly,-,27,1,,,,
28,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,6,,,,
29,down,海來阿木,五十年以後,26,13,3,,,,
30,-,Måneskin,Beggin,-,5,22,,,,
31,-,王菲,如愿,-,16,7,,,,
32,-,DJ Muratti,Electric,-,32,1,,,,
33,up,Susanna Min,Tears Go Up To Heaven,58,33,2,,,,
34,-,Grimes,Player Of Games,-,34,1,,,,
35,-,Doja Cat,Love To Dream,-,35,1,,,,
36,down,Rema & Selena Gomez,Calm Down,11,3,13,,,,
37,-,YESUNG,Floral Sense (Solo Version),-,37,1,,,,
38,-,Rival Consoles,Soul (feat. Peter Broderick),-,38,1,,,,
39,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,24,3,,,,
40,-,Nicki Minaj,Red Ruby Da Sleeze,-,40,1,,,,
41,-,Standing Egg,Wonder,-,41,1,,,,
42,-,陈嵘,多年以后的我,-,42,1,,,,
43,-,6oclockandimcrushin,Grail,-,43,1,,,,
44,-,YESUNG,Mother,-,44,1,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,53,,,,
46,-,mikscod,Breather,-,46,1,,,,
47,down,NewJeans,Ditto,19,1,10,,,,
48,-,P!nk,Never Gonna Not Dance Again,-,48,1,,,,
49,-,Al Jawaher,Bring Me Close To You,-,49,1,,,,
50,-,Lizzo,Special (feat. SZA),-,50,1,,,,
51,-,YAØ,Lose Face,-,51,1,,,,
52,-,Gateway Worship & Josh Baldwin,My Help (Live),-,52,1,,,,
53,-,Kim Hyun Joong,Cupid's Arrow,-,53,1,,,,
54,-,Imagine Dragons,Bones,-,31,5,,,,
55,-,Ed Sheeran,Shape of You,-,11,38,94,2020-01-05,94,2020-01-05
56,-,YESUNG,Floral Sense (feat. WINTER),-,56,1,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,9,33,,,,
58,-,Chlöe,Surprise,-,58,1,,,,
59,-,Lee Seok Hoon,괜찮아,-,59,1,,,,
60,-,Cha Eun-Woo,Rainbow Falling,-,60,1,,,,
61,-,The Day We Left Earth,THNDR,-,61,1,,,,
62,-,Yasunori Nishiki,OCTOPATH TRAVELER II メインテーマ,-,62,1,,,,
63,-,Uu,那女孩對我說,-,63,1,,,,
64,-,Terence Lam,小林不動產,-,64,1,,,,
65,-,Romy & I. JORDAN,Strong (feat. Fred again..) [I.JORDAN Remix],-,65,1,,,,
66,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,30,,,,
67,-,lullaboy,van gogh,-,67,1,,,,
68,-,Weki Meki,Love Diamond,-,68,1,,,,
69,-,ATARASHII GAKKO!,Otonablue,-,69,1,,,,
70,-,MUSTB,La Señorita,-,70,1,,,,
71,-,Ghost,Mary On A Cross (slowed + reverb),-,71,1,,,,
72,-,허성현,HDYF (feat. Hash Swan),-,72,1,,,,
73,down,Ed Sheeran,Perfect,24,5,105,73,2019-10-06,58,2019-10-20
74,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,74,1,,,,
75,-,Sigala & Rita Ora,You for Me,-,75,1,,,,
76,-,Lagu Sabah Terbaik,Let Go (feat. Ysabelle Cuevas),-,76,1,,,,
77,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,77,1,,,,
78,-,Marvel83',Arcade Dreams (Intro),-,78,1,,,,
79,-,Keisuke Yamauchi,Hitori Sasurai-Original Karaoke-,-,79,1,,,,
80,-,ルールーシー=ルー(CV.下地 紫野)&ティア(CV.洲崎 綾),Flower Ring,-,80,1,,,,
81,-,Christina Perri,A Thousand Years,-,15,38,,,,
82,-,Huh,Midnight law (feat. Skinny Brown),-,82,1,,,,
83,-,Salma Rachid,Darhali Galbi,-,83,1,,,,
84,-,"Chen Chu Sheng, Lu Hu, Allen Su & Reno Wang",活该,-,84,1,,,,
85,-,Keisuke Yamauchi,Hitori Sasurai,-,85,1,,,,
86,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (Nicola Fasano & Miami Rockets Mix),-,86,1,,,,
87,-,徐佳一 & 徐佳禾,小怪獸 (影視劇《向風而行》插曲) [伴奏版],-,87,1,,,,
88,-,Coldplay,A Sky Full of Stars,-,2,21,,,,
89,-,鳳飛飛,我願,-,89,1,,,,
90,-,Lee Yi Kyung,With Your Love,-,90,1,,,,
91,-,Stacey Ryan,Over Tonight,-,91,1,,,,
92,-,VIZE & R3HAB,One Last Time,-,92,1,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,32,,,,
94,-,約書亞樂團,牽引我心,-,94,1,,,,
95,-,黃于恩 溫妮,灰色定格,-,95,1,,,,
96,-,The Vines,True As The night,-,96,1,,,,
97,-,Tim Verkruissen & AM2.0,Meet Me in Bloemendaal,-,97,1,,,,
98,-,Kurt Davies,Cry to Me,-,98,1,,,,
99,-,Lyn Lapid,I Guess That Was Goodbye,-,99,1,,,,
100,-,リチャード・クレイダーマン,サウンド・オブ・サイレンス,-,100,1,,,,
