Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,4,,,,
2,-,Agust D,Haegeum,-,2,1,,,,
3,up,Maher Zain,Rahmatun Lil’Alameen,4,3,12,,,,
4,down,Miley Cyrus,Flowers,3,1,15,,,,
5,up,JJ Lin,Dust and Ashes,10,5,2,,,,
6,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,6,1,,,,
7,-,Jackson Wang & Ciara,Slow,-,7,1,,,,
8,down,IVE,I AM,2,2,2,,,,
9,down,Agust D & IU,People Pt.2,6,3,3,,,,
10,-,Agust D,Life Goes On,-,10,1,,,,
11,-,Agust D,D-Day,-,11,1,,,,
12,-,Jimin,"Set Me Free, Pt. 2",-,1,5,,,,
13,-,Agust D,AMYGDALA,-,9,1,,,,
14,down,FIFTY FIFTY,Cupid,8,3,4,,,,
15,-,Agust D,Polar Night,-,15,1,,,,
16,-,Agust D & j-hope,HUH?!,-,16,1,,,,
17,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),5,5,3,,,,
18,-,Agust D,SDL,-,18,1,,,,
19,-,Agust D,Interlude : Dawn,-,19,1,,,,
20,-,JJ Lin,"Happily, Painfully After",-,20,1,,,,
21,up,IVE,Kitsch,23,11,3,,,,
22,down,Jimin,Like Crazy,9,1,5,,,,
23,up,JJ Lin,Hero,64,7,5,,,,
24,-,Jimin,Like Crazy (English Version),-,6,4,,,,
25,-,NCT DOJAEJUNG,Perfume,-,25,1,,,,
26,up,DOLLA,Raya Raya Raya,34,5,5,,,,
27,-,Jimin,Alone,-,10,4,,,,
28,-,Jimin,Face-off,-,7,4,,,,
29,-,小阿七,從前說,-,10,19,,,,
30,-,阿冗,你的答案,-,16,51,,,,
31,-,Jimin,Like Crazy (UK Garage Remix),-,6,3,,,,
32,-,Jimin,Interlude : Dive,-,12,4,,,,
33,down,Zhang Zhe Han,Stars Light You Up,7,7,2,,,,
34,down,YOASOBI,Idol,21,2,2,,,,
35,-,Achu & MJ MELODIES,Uyire,-,35,1,,,,
36,-,Sia,Unstoppable,-,3,47,81,2019-11-10,81,2019-11-10
37,down,Havoc Neshh & Makkalz,Kadhal Anthem,20,20,2,,,,
38,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,38,1,,,,
39,-,Jimin,Like Crazy (Deep House Remix),-,5,3,,,,
40,-,戴羽彤,報應,-,40,2,,,,
41,down,张哲瀚,憂傷的晴朗,27,1,4,,,,
42,-,大泫,靜悄悄,-,42,1,,,,
43,-,Jimin,Like Crazy (Instrumental),-,8,3,,,,
44,-,Geek Music,"Do Ya Wanna Taste It (From ""Peacemaker"")",-,44,1,,,,
45,-,李克勤,月半小夜曲,-,45,1,,,,
46,-,MC Cheung Tinfu,花海,-,46,1,,,,
47,down,EXO,BIRD (THE BEST Ver.),39,39,2,,,,
48,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,21,2,,,,
49,-,Glass Animals & Raz & Afla,Space Ghost Coast To Coast (Raz & Afla Remix),-,49,1,,,,
50,-,Chris Tomlin,Holy Forever,-,24,1,,,,
51,-,Pink Sweat$,At My Worst,-,1,41,70,2021-01-10,70,2021-01-10
52,-,n.SSign,Salty,-,52,1,,,,
53,-,Lick the Tins,Can't Help Falling in Love,-,53,1,,,,
54,-,Eason Chan,任我行,-,54,1,,,,
55,-,任賢齊,我出去一下,-,55,1,,,,
56,-,Eric Chou,What's Wrong,-,6,25,,,,
57,-,Ed Sheeran,Shivers,-,2,35,,,,
58,-,planetboom,I'm Alive (Sqd Live),-,58,1,,,,
59,up,陳慧琳,我的親人,90,59,2,,,,
60,-,Shermanology,Lose My Mind,-,60,1,,,,
61,-,Idol,Golden Age (feat. Rin Penrose),-,61,1,,,,
62,-,LISA,MONEY,-,4,19,,,,
63,-,"Lofuu, Shiloh Dynasty & dprk",Love Song (Hesitations),-,63,1,,,,
64,down,Rema & Selena Gomez,Calm Down,16,3,18,,,,
65,-,Shania Twain,I Ain't Goin' Down (Red),-,65,1,,,,
66,-,Luciano Michelini,Frolic,-,66,1,,,,
67,-,Arn Andersson & Mark Brittingham,Nyneve's Dream (feat. Merethe Soltvedt),-,67,1,,,,
68,-,Kay Tse,晚安,-,68,1,,,,
69,-,DJ Fronteo,Substance (Sped up) [Remix],-,69,1,,,,
70,-,Asa 808,Bliss,-,70,1,,,,
71,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,15,9,,,,
72,-,Moona Hoshinova,Who’s Toxic ? It’s You!,-,72,1,,,,
73,-,Pursue Worship,Oh Praise the Name (Live),-,73,1,,,,
74,-,JVKE,Golden Hour,-,6,27,,,,
75,-,DJ Hush,Pulp Fiction (Workout Remix),-,75,1,,,,
76,-,Ethan Bortnick,arsonists,-,76,1,,,,
77,-,Rice,Hypoxia,-,77,1,,,,
78,-,Labrinth,Never Felt So Alone,-,78,1,,,,
79,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,11,11,2,,,,
80,-,Kylie Minogue,All the Lovers (feat. House Gospel Choir) [From The Infinite Disco Livestream],-,80,1,,,,
81,-,RokCity,Gettin' Over You (Giresse Remix),-,81,1,,,,
82,-,UVERworld,Touch off (Instrumental),-,82,1,,,,
83,-,Tribal Brothers,Pepper,-,83,1,,,,
84,-,Micropoint,Return Of The T-Rex.,-,84,1,,,,
85,-,Labrinth,Kill For Your Love,-,85,1,,,,
86,-,Siti Nurhaliza,Sesuci Lebaran,-,47,4,,,,
87,-,Snarky Puppy,Portal,-,87,1,,,,
88,-,9th House & Matrefakt,Under You,-,88,1,,,,
89,-,Rifti Beats & GameChops,Chocobo,-,89,1,,,,
90,-,Patrick O'Hearn,Glory for Tomorrow,-,90,1,,,,
91,-,Hael Husaini,Bersyukur Seadanya,-,10,6,,,,
92,down,FIFTY FIFTY,Cupid (Twin Version),61,2,4,,,,
93,-,Tep No,She Called Me,-,93,1,,,,
94,-,Hoobastank,The Reason,-,27,2,,,,
95,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,95,1,,,,
96,-,Steve Perry,She's Mine,-,96,1,,,,
97,-,Humanoid,sT8818r (Mike Dred Remix),-,97,1,,,,
98,-,Voronsow,I'm a Little Drunk,-,98,1,,,,
99,-,BOYS PLANET,Jelly Pop,-,99,1,,,,
100,-,Patrick O'Hearn,Drive,-,100,1,,,,
