Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
4,up,周杰倫 & 阿信,說好不哭,4,1,0,,,,
5,up,BTS,Make It Right (feat. Lauv),5,5,0,16,2019-10-20,16,2019-10-20
6,up,Eric Chou,What's Wrong,24,6,0,,,,
7,up,Post Malone,Circles,17,4,0,2,2019-10-06,2,2019-10-06
8,up,Tones and I,Dance Monkey,12,1,0,6,2019-10-06,1,2019-11-10
9,up,Ed Sheeran,Beautiful People (feat. Khalid),51,9,0,13,2019-10-06,13,2019-10-06
10,down,Lewis Capaldi,Someone You Loved,3,3,0,4,2019-10-06,4,2019-10-06
11,-,MAMAMOO,Destiny,-,9,0,,,,
12,-,Selena Gomez,Look At Her Now,-,12,0,18,2019-10-27,8,2019-11-03
13,up,陈雪凝,你的酒馆对我打了烊,46,13,0,,,,
14,-,G.E.M.,WALK ON WATER,-,14,0,,,,
15,-,Westlife,My Blood,-,15,0,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,15,0,26,2019-10-06,26,2019-10-06
17,-,(G)I-DLE,LION,-,5,0,,,,
18,-,WINNER,SOSO,-,18,0,,,,
19,up,Calum Scott,You Are the Reason,48,19,0,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,0,21,2019-10-06,9,2019-10-13
21,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,0,,,,
22,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,22,0,76,2019-10-27,76,2019-10-27
23,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,11,0,,,,
24,-,Why Don't We,Mad At You,-,24,0,84,2019-10-27,84,2019-10-27
25,up,Sam Smith,How Do You Sleep?,79,18,0,8,2019-10-06,6,2019-10-13
26,up,Why Don't We,What Am I,62,14,0,,,,
27,down,Taylor Swift,Lover,10,5,0,38,2019-10-06,27,2019-11-03
28,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
29,down,Ed Sheeran & Justin Bieber,I Don't Care,22,14,0,31,2019-10-06,23,2019-11-17
30,up,Aska Yang,凉凉 (with 張碧晨),42,30,0,,,,
31,down,TWICE,Feel Special,16,6,0,38,2019-10-06,38,2019-10-06
32,down,Ed Sheeran,Perfect,21,5,0,73,2019-10-06,58,2019-10-20
33,-,The Chainsmokers,Closer (feat. Halsey),-,19,0,,,,
34,down,林俊傑,將故事寫成我們,7,5,0,,,,
35,down,JJ Lin,The Right Time,25,8,0,,,,
36,down,Katy Perry,Harleys in Hawaii,11,11,0,30,2019-10-20,30,2019-10-20
37,down,SUPER JUNIOR,SUPER Clap,9,9,0,,,,
38,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,34,0,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,19,0,43,2019-10-13,39,2019-11-10
40,-,blackbear,hot girl bummer,-,40,0,75,2019-10-06,24,2019-11-10
41,up,Li Ronghao,If I Were Young,57,41,0,,,,
42,-,Ekali,Back To You (feat. Kiiara),-,42,0,,,,
43,-,LiSA,unlasting,-,43,0,,,,
44,-,Coldplay,Orphans,-,34,0,46,2019-10-27,21,2019-11-03
45,-,AJ Mitchell,Like Strangers Do,-,45,0,,,,
46,-,Park Bom,Wanna Go Back,-,30,0,,,,
47,-,WINNER,WIND (YOON SOLO),-,47,0,,,,
48,down,BTS,Boy With Luv (feat. Halsey),29,18,0,100,2020-03-01,75,2020-08-30
49,-,WINNER,OMG,-,49,0,,,,
50,-,Panic! At the Disco,High Hopes,-,34,0,,,,
51,-,Rachel Platten,Fight Song,-,17,0,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,25,0,,,,
53,-,Jonas Brothers,Sucker,-,47,0,32,2019-10-06,32,2019-10-06
54,-,Ava Max,Sweet but Psycho,-,14,0,77,2019-10-06,77,2019-10-06
55,-,Lukas Graham,Love Someone,-,45,0,,,,
56,-,Li Ronghao,李白,-,56,0,,,,
57,down,Leeland,Way Maker (Live),23,15,0,,,,
58,-,Fish Leong,慢冷,-,46,0,,,,
59,-,Pharrell Williams,Happy,-,56,0,,,,
60,-,MOMOLAND,Bboom Bboom,-,60,0,,,,
61,-,OH MY GIRL,Guerilla,-,61,0,,,,
62,down,SuperM,Jopping,18,6,0,57,2019-10-06,48,2019-10-13
63,up,j-hope,Chicken Noodle Soup (feat. Becky G.),91,7,0,19,2019-10-06,19,2019-10-06
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,0,,,,
65,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,54,0,,,,
66,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",30,15,0,,,,
67,-,Adele,Someone Like You,-,18,0,,,,
68,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,68,0,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,44,15,0,25,2019-10-06,25,2019-10-06
70,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),82,34,0,,,,
71,-,陸虎,雪落下的聲音 (片尾曲),-,24,0,,,,
72,-,周杰倫,安靜,-,32,0,,,,
73,down,林俊傑,Wonderland,6,6,0,,,,
74,down,Camila Cabello,Liar,64,64,0,23,2019-10-06,14,2019-10-27
75,-,JC,說散就散,-,43,0,,,,
76,-,Charlie Puth,How Long,-,41,0,,,,
77,down,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),55,51,0,,,,
78,-,Maroon 5,Sugar,-,54,0,,,,
79,-,周杰倫,開不了口,-,36,0,,,,
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,80,0,,,,
81,-,Lady Gaga,The Cure,-,81,0,,,,
82,-,Hillsong Worship,Still,-,82,0,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,74,0,,,,
84,-,BTS,FAKE LOVE,-,17,0,,,,
85,-,JJ Lin,醉赤壁,-,69,0,,,,
86,-,Shane Filan,Beautiful in White,-,6,0,,,,
87,-,Ahmad Jais & Kartina Dahari,Budi Setahun Segunung Intan,-,87,0,,,,
88,-,iKON,LOVE SCENARIO,-,43,0,,,,
89,down,Zedd & Kehlani,Good Thing,52,20,0,,,,
90,-,PewDiePie & Party in Backyard,Mine All Day,-,90,0,,,,
91,down,OneRepublic,Wanted,39,39,0,,,,
92,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,13,0,,,,
93,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,93,0,,,,
94,-,Bea Miller,Fire N Gold,-,94,0,,,,
95,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,95,0,,,,
96,-,Taio Cruz,Break Your Heart (Agent X Remix),-,96,0,,,,
97,-,Shawn Mendes,If I Can't Have You,-,86,0,63,2019-10-06,63,2019-10-06
98,-,周杰倫,星晴,-,24,0,,,,
99,-,헤이즈,떨어지는 낙엽까지도,-,99,0,,,,
100,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,100,0,,,,
