Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,-,Jay Chou,I Truly Believe,-,2,1,,,,
3,up,Tones and I,Dance Monkey,4,1,7,6,2019-10-06,1,2019-11-10
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
5,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",25,4,4,,,,
6,down,Idina Menzel & AURORA,Into the Unknown,3,1,6,67,2019-11-24,32,2019-12-15
7,down,Post Malone,Circles,6,4,7,2,2019-10-06,2,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,10,3,7,4,2019-10-06,4,2019-10-06
9,up,Mariah Carey,All I Want For Christmas Is You,9,4,5,79,2019-11-17,1,2020-12-13
10,up,周杰倫 & 阿信,說好不哭,29,1,7,,,,
11,up,Eric Chou,What's Wrong,15,6,5,,,,
12,-,嵐,A-RA-SHI : Reborn,-,12,1,,,,
13,-,CL,+One and Only180228+,-,13,1,,,,
14,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",64,14,3,,,,
15,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,15,3,,,,
16,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,4,3,,,,
17,up,Ed Sheeran,Perfect,27,5,7,73,2019-10-06,58,2019-10-20
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,5,,,,
19,-,James Arthur,Say You Won't Let Go,-,19,1,,,,
20,up,BLACKPINK,Kill This Love,57,12,5,83,2019-10-06,73,2019-10-13
21,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,21,1,,,,
22,-,CL,+Thnx190519+,-,22,1,,,,
23,up,Billie Eilish,bad guy,55,5,7,5,2019-10-06,5,2019-10-06
24,up,Lady Gaga & Bradley Cooper,Shallow,65,15,6,25,2019-10-06,25,2019-10-06
25,up,Dua Lipa,Future Nostalgia,49,25,2,87,2019-12-15,87,2019-12-15
26,-,Ailee,Just Look for You (From.Chocolate),-,26,1,,,,
27,-,Camila Cabello,Havana (feat. Young Thug),-,27,3,,,,
28,up,Eric Chou,以後別做朋友,54,19,4,,,,
29,-,JJ Lin,Twilight,-,4,2,,,,
30,up,Taylor Swift,Lover,34,5,6,38,2019-10-06,27,2019-11-03
31,-,Taylor Swift,You Need To Calm Down,-,8,1,44,2019-10-06,44,2019-10-06
32,up,Taylor Swift,Christmas Tree Farm,53,17,3,28,2019-12-08,28,2019-12-08
33,down,Idina Menzel & Evan Rachel Wood,Show Yourself,11,3,5,55,2019-12-01,55,2019-12-01
34,-,Tarcy Su,為你變成他,-,34,1,,,,
35,down,Dua Lipa,Don't Start Now,24,1,7,19,2019-11-03,3,2020-01-05
36,-,JJ Lin,The Right Time,-,8,3,,,,
37,down,LOOΠΔ,365,5,5,2,48,2019-12-15,48,2019-12-15
38,-,Cream D,UPUP,-,38,1,,,,
39,down,IU,Blueming,8,7,5,,,,
40,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",26,8,4,72,2019-12-01,72,2019-12-01
41,-,蕭亞軒,當你和心跳一起出現,-,41,1,,,,
42,-,JJ Lin,第幾個100天,-,36,1,,,,
43,-,TAEYANG,"Eyes, Nose, Lips",-,31,1,,,,
44,up,陈雪凝,绿色,74,25,5,,,,
45,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,45,1,,,,
46,-,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),-,35,1,,,,
47,-,JJ Lin,If Only,-,16,3,,,,
48,-,Wang Leehom,你不知道的事,-,7,1,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,46,3,7,2019-10-06,7,2019-10-06
50,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,47,37,4,,,,
51,-,JJ Lin,Those Were the Days,-,13,3,,,,
52,-,Listening to Yinque's Poems & 清弄,食色,-,52,1,,,,
53,up,Ava Max,Sweet but Psycho,59,14,3,77,2019-10-06,77,2019-10-06
54,-,PSY,Gangnam Style,-,20,2,,,,
55,-,Hebe Tien,寂寞寂寞就好,-,55,1,,,,
56,-,JJ Lin,The Key,-,32,1,,,,
57,up,Calum Scott,You Are the Reason,72,19,4,,,,
58,-,Shawn Mendes,In My Blood,-,58,1,,,,
59,down,Eric Chou,The Chaos After You,38,20,2,,,,
60,up,Stephanie Poetri,I Love You 3000,81,60,2,,,,
61,-,Michael Bublé,Winter Wonderland (Bonus Track),-,61,1,,,,
62,-,JJ Lin,背對背擁抱,-,23,1,,,,
63,-,JJ Lin,她說,-,23,2,,,,
64,-,LAY,外婆,-,64,1,,,,
65,-,IU,Bbibbi,-,57,2,,,,
66,up,Eric Chou,愛情教會我們的事,89,30,2,,,,
67,-,Westlife,Hello My Love,-,67,1,,,,
68,-,"คริส พีรวัส, ปลื้ม ปุริม & ซิง หฤษฏ์","ไปด้วยกัน..ไหม? (เพลงประกอบซีรีส์ ""One Night Steal แผนรักสลับดวง"")",-,68,1,,,,
69,-,Wham!,Last Christmas (Single Version),-,15,1,70,2019-12-01,2,2020-12-27
70,-,Sam Smith,How Do You Sleep?,-,18,3,8,2019-10-06,6,2019-10-13
71,-,Lady Gaga,I'll Never Love Again (Extended Version),-,40,1,,,,
72,-,Camila Cabello,My Oh My (feat. DaBaby),-,72,1,52,2019-12-15,22,2020-02-02
73,down,Eric Chou,Unbreakable Love,48,18,2,,,,
74,-,The Asteroids Galaxy Tour,Suburban Space Invader,-,74,1,,,,
75,-,Eric Chou,Freedom,-,75,1,,,,
76,-,Lady Gaga,Always Remember Us This Way,-,13,1,98,2019-10-13,90,2019-11-17
77,-,Selena Gomez & The Scene,Who Says,-,77,1,,,,
78,-,The Asteroids Galaxy Tour,Cloak & Dagger,-,78,1,,,,
79,-,Ariana Grande,Santa Tell Me,-,16,1,77,2019-12-08,8,2020-12-27
80,-,Glee Cast,Last Christmas (Glee Cast Version),-,80,1,,,,
81,down,Evan Rachel Wood,All Is Found,19,9,5,,,,
82,-,JJ Lin,記得,-,52,1,,,,
83,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,83,1,,,,
84,-,MONSTA X & Sebastián Yatra,Magnetic,-,84,1,,,,
85,-,Il Divo,The Man You Love,-,85,1,,,,
86,-,林俊傑,將故事寫成我們,-,5,3,,,,
87,-,Michael Bublé,Silent Night,-,87,1,,,,
88,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,88,1,,,,
89,-,Lauv,Feelings,-,74,1,,,,
90,-,Billie Eilish,ocean eyes,-,22,1,67,2019-12-29,67,2019-12-29
91,down,John Legend,All of Me,84,6,2,,,,
92,-,Lauv,Mean It,-,11,4,96,2019-11-24,96,2019-11-24
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,2,,,,
94,-,Trevor Daniel,Falling,-,34,1,61,2019-11-24,14,2020-01-05
95,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,40,3,,,,
96,-,Taylor Swift,"Macavity (From The Motion Picture Soundtrack ""Cats"")",-,96,1,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,3,4,21,2019-10-06,9,2019-10-13
98,-,テイラー・スウィフト,Blank Space,-,5,1,,,,
99,-,TAEYEON,All About You,-,44,3,,,,
100,-,Ava Max,Salt,-,38,1,91,2020-03-01,65,2020-04-19
