Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,23,,,,
2,up,Jung Kook & USHER,Standing Next to You (Usher Remix),12,2,3,,,,
3,-,BTS,Outro: Tear,-,3,1,,,,
4,-,BTS,NO MORE DREAM,-,4,4,,,,
5,-,NuNew,Eh! (feat. แทน ลิปตา),-,5,1,,,,
6,-,LE SSERAFIM,Perfect Night,-,1,7,,,,
7,-,NewJeans,Super Shy,-,5,16,,,,
8,-,PLAVE,Merry PLLIstmas,-,8,1,,,,
9,-,Bobby Helms,Jingle Bell Rock,-,9,1,,,,
10,down,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),8,8,2,,,,
11,down,Taylor Swift,Cruel Summer,2,1,23,,,,
12,down,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",9,9,3,,,,
13,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,3,1,,,,
14,-,NewJeans,Our Night is more beautiful than your Day,-,14,3,,,,
15,-,JOSH CULLEN,GET RIGHT,-,15,1,,,,
16,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,16,,,,
17,-,Taylor Swift,Love Story (Taylor's Version),-,2,15,18,2021-02-21,18,2021-02-21
18,down,Park Eunbin,Fly Away,7,7,2,,,,
19,-,Eric Chou,以後別做朋友,-,19,11,,,,
20,-,Eric Chou,The Chaos After You,-,20,5,,,,
21,-,Eric Chou,What's Wrong,-,6,26,,,,
22,up,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),51,14,3,,,,
23,-,BABYMONSTER,BATTER UP,-,1,2,,,,
24,up,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),53,17,4,,,,
25,-,Dua Lipa,Dance The Night,-,2,19,,,,
26,-,Jung Kook,Yes or No,-,4,4,,,,
27,-,Jung Kook,Standing Next to You,-,1,5,,,,
28,-,Mariah Carey,All I Want For Christmas Is You,-,4,22,79,2019-11-17,1,2020-12-13
29,up,Park Eunbin,Night and Day (Contest Ver),77,29,2,,,,
30,-,Rema & Selena Gomez,Calm Down,-,3,38,,,,
31,-,Jung Kook & Jack Harlow,3D,-,1,10,,,,
32,-,Park Eunbin,Dream Us (Original Ver),-,32,2,,,,
33,down,檀健次,聲聲 (影視劇《很想很想你》插曲),15,15,2,,,,
34,-,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",-,7,1,,,,
35,-,Adele,Someone Like You,-,18,20,,,,
36,-,Jung Kook,Shot Glass of Tears,-,8,3,,,,
37,-,Young,Northern Lights,-,37,1,,,,
38,down,One Top,Say Yes,4,4,3,,,,
39,-,MC Jin,Nobody,-,39,1,,,,
40,-,NewJeans,ETA,-,8,5,,,,
41,-,WOLF(S),Booooom,-,41,1,,,,
42,-,Claude Lambert,How Can I Forget You?,-,42,1,,,,
43,-,Jessica,Get it? Got it? Good (feat. Amber Liu),-,43,1,,,,
44,-,Xiao Zhan,"最幸運的幸運 (電視劇《餘生, 請多指教》片尾曲)",-,44,1,,,,
45,-,Zhang Yuan,落魄,-,45,1,,,,
46,-,Stray Kids,LALALALA,-,3,3,,,,
47,-,eunsoobro,BIKINI SANTA,-,47,1,,,,
48,-,Maher Zain,Baraka Allahu Lakuma,-,48,1,,,,
49,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,33,1,,,,
50,-,PIT BABE & Nut Supanut Lourhaphanich,"คนไม่ค่อยดี (Invisible Love) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,50,1,,,,
51,-,Zhamira Zambrano,Estrellita,-,51,1,,,,
52,-,Xingjie Su,The Best Arrangement (Release Version),-,52,1,,,,
53,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,53,1,,,,
54,-,防弾少年団,進撃の防弾,-,13,2,,,,
55,-,Boris Björn Bagger,"Sound of Snowfall (From ""Yanxi Palace"")",-,55,1,,,,
56,-,Pat Barrett,Seen Known Loved,-,56,1,,,,
57,-,Sherine,Sabry 'Aalil,-,57,1,,,,
58,-,Common Gathering,Give Me Jesus / Closer,-,58,1,,,,
59,-,Half Ton Brother,如果爱忘了 (烟嗓版),-,59,1,,,,
60,-,Alan Walker,The Spectre (Sped up Remix),-,60,1,,,,
61,-,Stella Chang,Into Deeper Waters,-,61,1,,,,
62,-,Erik Santos,"Kung Akin Ang Mundo (From ""Noy"")",-,62,1,,,,
63,-,Dua Lipa,Houdini,-,44,2,,,,
64,-,Fred the Stoic,The Only One,-,64,1,,,,
65,-,Aiobahn,ここにいる (feat. rionos) [Guy Arthur Remix],-,65,1,,,,
66,-,Taylor Swift,Enchanted (Taylor's Version),-,9,4,,,,
67,-,Tems,Not An Angel,-,67,1,,,,
68,-,零一九零貳,忘川彼岸,-,68,1,,,,
69,-,DJ Tons,Always Remember Us This Way,-,19,1,,,,
70,-,Gaby Moreno,Hablo de...,-,70,1,,,,
71,-,Tono & The Dust,แหวนดอกหญ้า,-,71,1,,,,
72,-,Jaya,Hanggang Dito Na Lang,-,72,1,,,,
73,-,Alex Hook,Walk Into the Night (feat. Shyam P),-,73,1,,,,
74,-,王鹤棣 & 朴鲨,海边探戈,-,21,3,,,,
75,-,Hetty Koes Endang,Surga Dan Neraka,-,75,1,,,,
76,-,2PM,10 Out of 10,-,76,1,,,,
77,-,Andrés Segovia,"Danza Espanola No. 10 in G Major, Op. 37",-,77,1,,,,
78,-,Rangga Jones,not good enough,-,78,1,,,,
79,-,陆杰awr,32度的晚风,-,79,1,,,,
80,-,BSNYEA,Tyla Water (Litefeet Remix),-,80,1,,,,
81,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,4,67,,,,
82,-,Jørgen Dahl Moe,Always On My Mind,-,82,1,,,,
83,-,2PM,Back 2U,-,83,1,,,,
84,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,84,1,,,,
85,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,85,1,,,,
86,-,Kim Na Young,Not Lonely,-,86,1,,,,
87,-,Jamie Miller,Have Yourself a Merry Little Christmas,-,87,1,,,,
88,-,NewJeans,Hype Boy,-,6,11,,,,
89,-,Dave Rodgers,FLASH INTO THE NIGHT feat. MOTSU,-,89,1,,,,
90,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,7,58,,,,
91,-,Takuya Matsumoto,Selfless,-,91,1,,,,
92,-,Deep Chills,Summerbreeze,-,92,1,,,,
93,-,董真 & 王敬轩,从前,-,93,1,,,,
94,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,94,1,,,,
95,-,We.B,"Sprint (From ""Ouran Highschool Host Club"")",-,95,1,,,,
96,-,TAEYEON,Dream,-,96,1,,,,
97,down,Adele,Hello,96,10,40,,,,
98,-,Martin Solveig & Dragonette,Hello,-,98,1,,,,
99,-,K6劉家凱,若是 (feat. 曹雅雯),-,99,1,,,,
100,-,SOOJIN,AGASSY,-,100,1,,,,
