Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,MOVE (T5),-,1,1,,,,
2,up,JISOO,FLOWER,11,1,14,,,,
3,down,FIFTY FIFTY,Cupid (Twin Version),2,2,14,,,,
4,up,Taylor Swift,Cruel Summer,30,1,2,,,,
5,-,EXO,Hear Me Out,-,5,1,,,,
6,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,41,,,,
7,-,Rema & Selena Gomez,Calm Down,-,3,24,,,,
8,up,Miley Cyrus,Flowers,41,1,25,,,,
9,-,New Creation Worship,Face to Face,-,8,1,,,,
10,up,LIM KIM,Confess To You,39,10,2,,,,
11,-,Lewis Capaldi,Someone You Loved,-,3,56,4,2019-10-06,4,2019-10-06
12,-,米津玄師,月を見ていた,-,12,1,,,,
13,-,Olivia Rodrigo,vampire,-,11,1,,,,
14,down,Coldplay,A Sky Full of Stars,10,2,28,,,,
15,down,saixse,Malampagi,7,5,5,,,,
16,up,IVE,I AM,60,2,10,,,,
17,up,Taylor Swift,Lover,45,5,15,38,2019-10-06,27,2019-11-03
18,up,Taylor Swift,Karma (feat. Ice Spice),62,16,4,,,,
19,-,Masayoshi Soken,"Athena, the Tireless One",-,19,1,,,,
20,down,Zhang Zhe Han,Time to Leave,1,1,2,,,,
21,-,SHINee,HARD,-,21,1,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,56,17,6,,,,
23,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,23,1,,,,
24,down,(G)I-DLE,Queencard,12,5,7,,,,
25,-,Ed Sheeran,Boat,-,19,4,,,,
26,-,BLACKPINK,As If It's Your Last,-,13,18,,,,
27,up,Sia,Unstoppable,46,3,52,81,2019-11-10,81,2019-11-10
28,down,承桓,我會等,3,2,11,,,,
29,down,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),6,6,2,,,,
30,-,YOASOBI,Idol,-,2,9,,,,
31,-,Taylor Swift,Anti-Hero,-,3,15,,,,
32,-,Renran,飞鸟和蝉,-,3,75,,,,
33,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,33,1,,,,
34,-,Masayoshi Soken,Fleeting Moment,-,34,1,,,,
35,-,Masayoshi Soken,One Amongst the Weary,-,35,1,,,,
36,-,Jain,Makeba,-,30,1,,,,
37,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,37,17,,,,
38,down,NCT DREAM,Broken Melodies,4,4,2,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,14,12,35,,,,
40,-,Lewis Capaldi,Before You Go,-,13,39,45,2019-11-24,10,2020-08-30
41,up,Dua Lipa,Dance The Night,67,2,4,,,,
42,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,11,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,16,26,2019-10-06,26,2019-10-06
44,-,Maher Zain,Rahmatun Lil’Alameen,-,3,17,,,,
45,-,MIYA,是你,-,38,3,,,,
46,down,Kit Chan,願愛堅定,29,29,2,,,,
47,-,Lewis Capaldi,Wish You The Best,-,37,2,,,,
48,-,a-mei,聽海,-,45,2,,,,
49,-,Coldplay X BTS,My Universe,-,1,26,,,,
50,-,SHINee,Sweet Misery,-,50,1,,,,
51,down,BTS,Take Two,9,1,4,,,,
52,-,SHINee,The Feeling,-,52,1,,,,
53,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,17,1,,,,
54,-,Rick Astley,Dippin My Feet,-,54,1,,,,
55,-,KAM-BU & HAAi,LIVE-O (Haai Remix Extended),-,55,1,,,,
56,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Sped Up],-,56,1,,,,
57,-,XG,GRL GVNG,-,57,1,,,,
58,-,Stray Kids,S-Class,-,5,3,,,,
59,-,Farhatul Fairuzah,Elā Makka,-,59,1,,,,
60,-,Moira Dela Torre,Paubaya,-,60,1,,,,
61,-,Hasif Upin & Ziana Zain,Waktu,-,61,1,,,,
62,down,FIFTY FIFTY,Cupid,31,3,14,,,,
63,-,Jacky Cheung,又十年,-,3,10,,,,
64,-,Ed Motta,Safely Far,-,64,1,,,,
65,down,Taylor Swift,Love Story (Taylor's Version),47,2,8,18,2021-02-21,18,2021-02-21
66,-,Joshua Jin,Parallel World (Accompaniment Version),-,66,1,,,,
67,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,67,1,,,,
68,-,テイラー・スウィフト,Shake It Off,-,8,27,,,,
69,-,A Han,过客,-,42,5,,,,
70,-,SEVENTEEN,HOT,-,3,6,,,,
71,-,Prokyon & Peter Piffen,Game On,-,71,1,,,,
72,-,Joshua Jin,"Parallel World (web series""MY LETHAL MAN""ending song)",-,72,1,,,,
73,-,Sashman,Sunshine (feat. Addie Nicole) [Clari7Y X Raindropz! Remix],-,73,1,,,,
74,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,74,1,,,,
75,-,Stephan Jolk & braev,When the Lights Go Out,-,75,1,,,,
76,down,容祖兒,就讓這大雨全都落下,74,26,3,,,,
77,-,Haziq Rosebi,Lemak Manis,-,77,1,,,,
78,down,Taylor Swift,You Belong With Me (Taylor’s Version),69,3,4,,,,
79,-,"Sivakarthikeyan, Aditi Shankar, Bharath Sankar & Yugabharathi","Vannarapettayila (From ""Maaveeran"")",-,79,1,,,,
80,-,杨灿明,愛的禮物,-,80,1,,,,
81,-,Colde,Star,-,63,1,,,,
82,-,Master Blaster & Lenny Mcdustin,Green Eyes (Extended Mix),-,82,1,,,,
83,-,王菲,愛與痛的邊緣,-,53,2,,,,
84,-,于冬然,谁在幸福呢,-,84,1,,,,
85,-,Levis Remix,Sky Full Of Stars Vs Quédate (Remix),-,85,1,,,,
86,-,Rxse Huxxain & Elise,Here with me but it's lofi,-,86,1,,,,
87,-,王貳浪,把回憶拼好給你,-,87,1,,,,
88,-,Taylor Swift,Enchanted,-,49,2,,,,
89,-,Fall Out Boy,We Didn’t Start The Fire,-,89,1,,,,
90,-,Will O' the Wisp,Burning (feat. Rick Astley),-,90,1,,,,
91,-,Lana Del Rey,Radio,-,91,1,,,,
92,-,Thompson Town Flowers,Fresh from Yard,-,92,1,,,,
93,-,Gigi Yim,Little Magic,-,93,1,,,,
94,-,Zhao Lei,有你(《偷偷藏不住》电视剧插曲),-,94,1,,,,
95,-,윤하,편지 (영화 '동감'),-,95,1,,,,
96,-,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],-,96,1,,,,
97,-,Rev Theory,Voices,-,97,1,,,,
98,-,韓寶儀,奈何,-,98,1,,,,
99,-,en,逾矩,-,99,1,,,,
100,-,Lil Brows,King and the Sting,-,100,1,,,,
